Date,Police_ref,Easting,Northing,Veh_ref,Cas_ref,Severity,Road_cond,Visibility,Casualties,Pedestrian,Cycles,P2W,OAPs,Children,Manoeuvre,Time,Vehicles,Roadclass1,Roadnum1,Road_Type,Speed_Lim,Junct_det,Junct_ctrl,Roadclass2,Roadnum2,Cross_ctrl,Cross_fac,Weather,SpCond,Carr_haz,Day,Location,Local_Auth,ReportedAt,Parish
20130102,1513,551524,248891,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,1720,2,3. A,505,3. Dual carriageway,70,9. Other,4. Give way or Uncontrolled,3. A,505,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,4. Wednesday,A505 GREAT ABINGTON JUNCTION GRANTA PARK SLIP RD,E07000012,1. Yes,176
20130102,1813,546022,310069,,,2. Serious,2. Wet/Damp,4. Darkness: street lights present and lit,1,1,0,0,0,0,0. No turn,1740,1,3. A,1101,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,4. Wednesday,A1101 NORTH END 20M NORTH OF WEST PARADE WISBECH,E07000010,1. Yes,253
20130102,1913,548818,256134,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,0,0,0,0,2. Right turn,2020,3,5. C,235,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,8. Other,4. Road works,0. None,4. Wednesday,FULBOURN RD JUNCTION HEDINGTON DRIVE CAMBRIDGE,E07000008,1. Yes,37
20130102,1013,561022,271644,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,1,0,0,2. Right turn,651,2,3. A,1123,6. Single carriageway,40,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,8. Other,4. Road works,0. None,4. Wednesday,A1123 MILITARY RD JUNCTION DOWNFIELDS PETROL STATION,E07000009,1. Yes,197
20130103,2613,534448,275016,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,840,1,5. C,119,6. Single carriageway,60,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,BLUNTISHAM HEATH RD OS BRIDGE FARM JNCT FARM ACCESS,E07000011,1. Yes,21
20130103,3613,512766,287047,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,1358,1,5. C,93,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,C93 MOONSHINE GAP BULLOCK RD 110M S OF RD TO CALDECATE,E07000011,1. Yes,59
20130103,3813,525543,270534,,,3. Slight,1. Dry,6. Darkness: no street lighting,2,0,0,0,0,0,0. No turn,1610,2,3. A,14,3. Dual carriageway,70,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,A14 WESTBOUND AT GODMANCHESTER,E07000011,1. Yes,126
20130103,4013,555413,287354,,,2. Serious,2. Wet/Damp,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,1700,1,3. A,10,1. Roundabout,60,1. Roundabout,4. Give way or Uncontrolled,3. A,1101,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,A10 LITTLEPORT ROUNDABOUT EXACT LOC AND DIRECTIONS NK,E07000009,1. Yes,147
20130103,4113,527247,260024,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,2,0,0,0,1,0,2. Right turn,1640,2,3. A,428,6. Single carriageway,60,3. T & Stag Jct,4. Give way or Uncontrolled,4. B,1040,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,A428 JUNCTION B1040 ELTISLEY JUNCTION,E07000012,1. Yes,71
20130103,4513,547374,256435,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,1,0,1,0,0,0,1. Left turn,2153,2,5. C,235,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,C285 WULFSTAN WAY JUNCTION CHERRY HINTON RD CAMBRIDGE,E07000008,2. No - accident was reported 'over the counter',37
20130103,48513,561468,269804,,,1. Fatal,1. Dry,6. Darkness: no street lighting,1,0,0,0,0,0,2. Right turn,645,2,4. B,1102,6. Single carriageway,50,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,B1102 STATION RD OUTSIDE CHALK FARM FORDHAM NO 83,E07000009,1. Yes,83
20130103,2513,547895,290630,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,1,0,0,0,2. Right turn,726,2,4. B,1093,6. Single carriageway,40,3. T & Stag Jct,4. Give way or Uncontrolled,4. B,1093,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,STATION RD JUNCTION WIMBLINGTON RD MANEA MARCH,E07000010,1. Yes,153
20130104,5813,519405,260324,,,2. Serious,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,2. Right turn,1503,2,4. B,1428,6. Single carriageway,30,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,6. Friday,B1428 CAMBRIDGE ST OS SPAR SHOP ST NEOTS,E07000011,1. Yes,189
20130104,7713,533181,289025,,,3. Slight,2. Wet/Damp,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,2050,2,4. B,1096,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,6. Friday,RAMSEY RD BENWICK,E07000010,1. Yes,20
20130104,5313,547235,256468,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,1,0,1,0,0,0,0. No turn,715,2,3. A,1134,1. Roundabout,30,1. Roundabout,4. Give way or Uncontrolled,5. C,235,0. None,"4. Pelican, puffin, toucan etc.",1. Fine without high winds,4. Road works,0. None,6. Friday,A1134 MOWBRAY RD JUNCTION C235 PERNE RD CAMBRIDGE,E07000008,1. Yes,37
20130105,6913,560084,259315,,,2. Serious,1. Dry,1. Daylight,1,0,0,0,0,0,0. No turn,1345,1,5. C,222,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,7. Saturday,A1304 STATION RD 400M EAST OF A1304 DULLINGHAM,E07000009,1. Yes,64
20130105,11813,554738,280677,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,1,0,1,0,2. Right turn,1130,2,4. B,1382,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,7. Saturday,PRICKWILLOW RD JUNCTION DOUGLAS COURT ELY,E07000009,2. No - accident was reported 'over the counter',73
20130105,15113,544065,263526,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,1,0,0,0,0,0,0. No turn,1,1,4. B,1049,6. Single carriageway,30,3. T & Stag Jct,2. Automatic traffic signal,5. C,206,0. None,5. Ped. phase at traffic signal junction,1. Fine without high winds,2. Automatic traffic signal partially defective,0. None,7. Saturday,IMPINGTON LANE OS ROSE AND CROWN PH 20M GLEBE WAY WISTON,E07000012,2. No - accident was reported 'over the counter',128
20130105,6713,545161,308551,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,1205,1,5. C,20,6. Single carriageway,60,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,7. Saturday,NORTH BRINK OUTSIDE NO 166 WISBECH,E07000010,1. Yes,253
20130106,41213,548086,254945,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,1,0,0,0. No turn,743,1,5. C,248,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,7. Fog or mist,,0. None,1. Sunday,C248 LIME KILN RD CAMBRIDGE NO GRID REF OR DIRECTIONS GIVEN,E07000008,1. Yes,37
20130106,7613,549369,259269,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,7,0,0,0,0,1,0. No turn,2110,2,3. A,1303,6. Single carriageway,50,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,1. Sunday,A1303 NEWMARKET RD 450M WEST OF AIRPORT WAY CAMBRIDGE,E07000012,1. Yes,79
20130107,8413,528011,247496,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,4,0,0,0,2,1,2. Right turn,1719,2,4. B,1042,6. Single carriageway,50,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,2. Monday,B1042 TADLOW AT JNCT OF HIGH ST,E07000012,1. Yes,216
20130107,11613,536335,268128,,,3. Slight,1. Dry,1. Daylight,1,1,0,0,0,0,0. No turn,1155,1,5. C,186,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,9. Unknown,,0. None,2. Monday,MIDDLE WATCH SWAVESEY  OS THE BAPTIST CHURCH,E07000012,2. No - accident was reported 'over the counter',215
20130108,10313,542146,259359,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,2,0,0,1,0,0,2. Right turn,1610,2,3. A,1303,6. Single carriageway,40,3. T & Stag Jct,4. Give way or Uncontrolled,1. Motorway,11,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,3. Tuesday,A1303 MADINGLEY RD JUNCTION M11 SBC ON SLIP CAMBRIDGE,E07000008,1. Yes,37
20130108,10613,538330,245854,,,3. Slight,2. Wet/Damp,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,2135,1,3. A,10,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,2. Raining without high winds,,0. None,3. Tuesday,A10 CAMBRIDGE RD 1000M EAST OF STATION RD MELBOURN,E07000012,1. Yes,158
20130108,10913,543055,260816,,,3. Slight,1. Dry,1. Daylight,1,0,1,1,0,0,2. Right turn,945,2,6. Unclassified,0,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,3. Tuesday,THORNTON RD GIRTON,E07000012,1. Yes,88
20130108,11913,545429,258776,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,1,0,0,0,3. Both left & right turns,2240,2,5. C,291,1. Roundabout,30,1. Roundabout,4. Give way or Uncontrolled,5. C,292,0. None,0. None within 50m,2. Raining without high winds,4. Road works,0. None,3. Tuesday,MAIDS CAUSEWAY JUNCTION VICTORIA AVE CAMBRIDGE,E07000008,2. No - accident was reported 'over the counter',37
20130108,17713,529591,260662,,,3. Slight,1. Dry,7. Darkness: street lighting unknown,1,0,0,0,0,0,0. No turn,1950,2,3. A,428,1. Roundabout,60,1. Roundabout,4. Give way or Uncontrolled,3. A,1198,0. None,0. None within 50m,9. Unknown,4. Road works,0. None,3. Tuesday,A428 PAPWORTH EVERARD   ROUNDABOUT NO DIRECTIONS KNOWN,E07000012,2. No - accident was reported 'over the counter',177
20130108,9113,546159,256547,,,3. Slight,1. Dry,1. Daylight,1,0,1,0,0,0,2. Right turn,1008,2,3. A,1307,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,3. Tuesday,A1307 HILLS RD JUNCTION PURBECK RD CAMBRIDGE,E07000008,1. Yes,37
20130109,10813,544864,260533,,,3. Slight,1. Dry,1. Daylight,1,1,0,0,0,1,0. No turn,900,1,6. Unclassified,0,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,4. Wednesday,TOPHAM WAY OS NO 24 100M SOUTH OF FERRARS WAY CAMBRIDGE,E07000008,1. Yes,37
20130110,12613,544579,254678,,,2. Serious,1. Dry,1. Daylight,2,0,0,1,0,0,2. Right turn,923,4,3. A,1309,6. Single carriageway,30,3. T & Stag Jct,2. Automatic traffic signal,3. A,1301,0. None,5. Ped. phase at traffic signal junction,8. Other,2. Automatic traffic signal partially defective,0. None,5. Thursday,A1309 SHELFORD RD CAMBRIDGE,E07000008,1. Yes,37
20130110,13013,550894,278710,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,2. Right turn,1346,2,5. C,335,6. Single carriageway,30,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,C335 MAIN ST OUTSIDE NO 5 WITCHFORD,E07000009,1. Yes,257
20130110,13213,506497,275216,,,3. Slight,1. Dry,5. Darkness: street lights present but unlit,1,0,0,0,0,0,0. No turn,623,1,3. A,14,3. Dual carriageway,70,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,A14 500M WEST OF CHAINBRIDGE LANE BYTHORN,E07000011,1. Yes,27
20130110,13413,562138,243936,,,3. Slight,2. Wet/Damp,6. Darkness: no street lighting,2,0,0,0,0,0,0. No turn,1635,1,5. C,244,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,BARTLOW RD 50M WEST OF CHURCH RD SHUDY CAMPS,E07000012,1. Yes,39
20130110,23013,535185,265087,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,1,0,0. No turn,1420,2,5. C,184,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,C184 HIGH ST BOXWORTH,E07000012,1. Yes,25
20130110,12313,528805,281646,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,934,1,4. B,1040,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,5. Thursday,B1040 RAMSEY RD 200M N OF BRIDGE ST,E07000011,1. Yes,255
20130111,17813,509035,277015,,,3. Slight,2. Wet/Damp,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,1915,1,4. B,660,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,8. Other,,0. None,6. Friday,B660 100M E OF BRINGTON RD NEAR OLD WESTERN,E07000011,2. No - accident was reported 'over the counter',170
20130112,15513,568727,268385,,,2. Serious,2. Wet/Damp,1. Daylight,3,0,0,0,0,0,0. No turn,1227,2,4. B,1085,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,7. Saturday,B1085 DANE HILL RD KENNETT  OPP NO 1,E07000009,1. Yes,130
20130112,16013,537740,240931,,,3. Slight,2. Wet/Damp,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,1820,2,3. A,505,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,7. Saturday,A505 EASTBOUND 300M EAST OF NEWMARKET RD ROYSTON,E07000012,1. Yes,157
20130112,16113,530938,270573,,,2. Serious,2. Wet/Damp,4. Darkness: street lights present and lit,3,0,0,0,1,0,1. Left turn,2014,2,5. C,121,6. Single carriageway,30,6. Crossroads,4. Give way or Uncontrolled,5. C,303,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,7. Saturday,LOW RD JUNCTION LONDON RD ST IVES,E07000011,1. Yes,115
20130112,17113,559378,273155,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,0,1,0,0,2. Right turn,1815,2,5. C,305,3. Dual carriageway,30,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,"4. Pelican, puffin, toucan etc.",9. Unknown,4. Road works,0. None,7. Saturday,HIGH ST OS 43 COOP SOHAM,E07000009,2. No - accident was reported 'over the counter',197
20130112,15413,548815,264966,,,3. Slight,2. Wet/Damp,1. Daylight,2,0,0,0,0,0,1. Left turn,1002,2,3. A,10,6. Single carriageway,50,3. T & Stag Jct,4. Give way or Uncontrolled,5. C,210,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,7. Saturday,A10 ELY RD JNCT CAR DYKE RD WATERBEACH,E07000012,1. Yes,136
20130113,16813,539478,246658,,,3. Slight,1. Dry,1. Daylight,2,0,0,0,0,0,2. Right turn,1508,2,3. A,10,6. Single carriageway,50,3. T & Stag Jct,4. Give way or Uncontrolled,5. C,320,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,1. Sunday,A10 CAMBRIDGE RD JUNCTION C320 DUNSBRIDGE TURNPIKE,E07000012,1. Yes,192
20130113,16913,546106,259120,,,3. Slight,1. Dry,4. Darkness: street lights present and lit,1,0,1,0,1,0,0. No turn,2240,1,6. Unclassified,0,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,7. Footbridge or subway,1. Fine without high winds,,0. None,1. Sunday,RIVERSIDE NR ABBEY RD CAMBRIDGE,E07000008,1. Yes,37
20130113,19813,547183,259444,,,3. Slight,1. Dry,1. Daylight,2,0,0,0,0,1,0. No turn,1500,3,3. A,1134,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,1. Sunday,A1134 NEWMARKET RD EXACT LOC NK NO GRID REF GIVEN,E07000008,1. Yes,37
20130114,17913,553909,279960,,,2. Serious,1. Dry,4. Darkness: street lights present and lit,1,0,1,0,0,0,0. No turn,730,2,5. C,317,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,9. Unknown,,0. None,2. Monday,C317 BARTON RD 100M NORTH OF BACK HILL ELY,E07000009,2. No - accident was reported 'over the counter',73
20130114,18413,532015,260230,,,3. Slight,3. Snow,1. Daylight,1,0,0,0,1,0,0. No turn,1346,2,3. A,428,3. Dual carriageway,70,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,6. Snowing with high winds,,0. None,2. Monday,A428 130M WEST OF A428 OFF SLIP CAMBOURNE,E07000012,1. Yes,266
20130114,18513,547422,274955,,,3. Slight,3. Snow,1. Daylight,1,0,0,0,0,0,0. No turn,1530,1,3. A,1123,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,3. Snowing without high winds,,0. None,2. Monday,A1123 HADDENHAM  PLOTTED FROM DIAGRAM,E07000009,1. Yes,103
20130114,31213,547161,310726,,,3. Slight,3. Snow,5. Darkness: street lights present but unlit,1,0,0,1,0,0,0. No turn,1600,1,4. B,198,6. Single carriageway,30,3. T & Stag Jct,2. Automatic traffic signal,5. C,25,0. None,0. None within 50m,3. Snowing without high winds,2. Automatic traffic signal partially defective,0. None,2. Monday,B198 LYNN RD JUNCTION WALTON RD WISBECH,E07000010,2. No - accident was reported 'over the counter',253
20130114,17413,563348,267988,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,1,0,0,2. Right turn,826,2,3. A,142,6. Single carriageway,60,8. Pri Drive,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,2. Monday,A142 PINES INDUSTRIAL ESTATE FORDHAM,E07000009,1. Yes,83
20130115,19613,547109,266225,,,3. Slight,4. Frost/Ice,1. Daylight,1,0,0,0,0,0,0. No turn,745,1,5. C,190,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,3. Tuesday,BEACH RD COTTENHAM,E07000012,1. Yes,53
20130115,19713,544478,261442,,,3. Slight,1. Dry,1. Daylight,1,0,0,0,0,0,0. No turn,1617,2,5. C,286,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,3. Tuesday,KINGS HEDGES JUNCTION HOWGATE RD CAMBRIDGE,E07000012,1. Yes,128
20130115,19913,523084,273914,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,0,0,0,0,0. No turn,2244,2,6. Unclassified,0,6. Single carriageway,30,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,7. Fog or mist,,0. None,3. Tuesday,WASHINGLEY RD HUNTINGDON EXACT LOC NOT KNOWN NO GRID REF,E07000011,1. Yes,219
20130116,20413,525975,270372,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,930,2,3. A,14,3. Dual carriageway,70,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,0. None,4. Wednesday,A14 500M EAST OF A1198 GODMANCHESTER  PLOTTED AT GRID REF,E07000011,1. Yes,126
20130116,20713,512891,273105,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,0. No turn,739,2,3. A,14,3. Dual carriageway,70,9. Other,4. Give way or Uncontrolled,3. A,14,0. None,0. None within 50m,8. Other,4. Road works,0. None,4. Wednesday,SLIP RD ONTO A14 BELTONSHILL HUNTINGDON,E07000011,1. Yes,201
20130116,21213,551149,256393,,,3. Slight,1. Dry,1. Daylight,1,0,0,1,0,0,0. No turn,1630,2,5. C,237,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,5. C,234,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,4. Wednesday,C237 TEVERSHAM CLOSE JUNCTION C234 HINTON RD FULBOURN,E07000012,1. Yes,86
20130116,21413,557087,251427,,,2. Serious,4. Frost/Ice,6. Darkness: no street lighting,1,0,0,0,1,0,0. No turn,1727,4,5. C,236,6. Single carriageway,60,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,7. Fog or mist,,0. None,4. Wednesday,C236 CAMBRIDGE RD BALSHAM NR RECTORY FARM,E07000012,1. Yes,12
20130116,20213,558914,246671,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,2. Right turn,751,2,3. A,1307,3. Dual carriageway,70,6. Crossroads,4. Give way or Uncontrolled,5. C,240,0. None,0. None within 50m,7. Fog or mist,4. Road works,0. None,4. Wednesday,A1307 CAMBRIDGE RD JUNCTION DEAN RD BARTLOW,E07000012,1. Yes,139
20130117,22513,557443,259953,,,1. Fatal,2. Wet/Damp,6. Darkness: no street lighting,2,0,0,0,0,0,0. No turn,705,4,3. A,14,3. Dual carriageway,70,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,1. Fine without high winds,,2. Other object in carriageway,5. Thursday,A14 150M WEST OF A1303 CAMBRIDGE,E07000009,1. Yes,213
20130117,22613,520013,260274,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,0,0,0,0,0. No turn,1750,2,4. B,1428,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,5. Thursday,B1428 CAMBRIDGE RD JUNCTION LOVES WAY ST NEOTS,E07000011,1. Yes,188
20130117,23813,537127,243721,,,3. Slight,1. Dry,1. Daylight,1,0,0,0,0,0,0. No turn,845,2,3. A,10,6. Single carriageway,60,3. T & Stag Jct,4. Give way or Uncontrolled,5. C,320,0. None,0. None within 50m,9. Unknown,4. Road works,0. None,5. Thursday,A10 ROYSTON RD JUNCTION A10 MELBOURNE,E07000012,2. No - accident was reported 'over the counter',157
20130117,23913,548633,249409,,,3. Slight,1. Dry,1. Daylight,1,1,0,0,1,0,0. No turn,945,1,5. C,249,6. Single carriageway,20,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,"4. Pelican, puffin, toucan etc.",1. Fine without high winds,4. Road works,0. None,5. Thursday,HIGH ST OS CORAL 8M SOUTH OF SELSINGEY WAY SAWSTON,E07000012,1. Yes,190
20130117,21913,527228,296860,,,3. Slight,4. Frost/Ice,1. Daylight,1,0,1,0,1,0,3. Both left & right turns,830,2,4. B,1093,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,7. Fog or mist,4. Road works,0. None,5. Thursday,B1093 NEW RD JUNCTION INHAMS RD WHITTLESEY,E07000010,1. Yes,245
20130118,24313,512552,296360,,,2. Serious,3. Snow,6. Darkness: no street lighting,1,0,0,0,0,0,0. No turn,1627,1,3. A,1,3. Dual carriageway,50,0. Not within 20m of junction,. Not applicable,. Not applicable,0,0. None,0. None within 50m,3. Snowing without high winds,,0. None,6. Friday,A1 SBC WATER NEWTON SOUTH ALWALTON,E07000011,1. Yes,44
20130119,25313,544785,255700,,,3. Slight,2. Wet/Damp,1. Daylight,1,0,0,0,0,0,2. Right turn,1513,2,3. A,1309,6. Single carriageway,30,3. T & Stag Jct,2. Automatic traffic signal,3. A,1134,0. None,5. Ped. phase at traffic signal junction,2. Raining without high winds,2. Automatic traffic signal partially defective,0. None,7. Saturday,C1309 TRUMPINGTON RD JUNCTION LONG RD CAMBRIDGE,E07000008,1. Yes,37
20130119,25913,554521,281626,,,3. Slight,2. Wet/Damp,4. Darkness: street lights present and lit,1,0,1,0,0,0,2. Right turn,1830,2,5. C,315,6. Single carriageway,30,3. T & Stag Jct,4. Give way or Uncontrolled,6. Unclassified,0,0. None,0. None within 50m,1. Fine without high winds,4. Road works,0. None,7. Saturday,C315 LYNN RD JUNCTION KINGS AVE ELY,E07000009,2. No - accident was reported 'over the counter',73