Spinal Point,Management Band 1,Quartile,Management Band 2,Quartile,Management Band 3,Quartile,Management Band 4,Quartile,Management Band 5,Quartile,Hourly Rate
M001,"�28,455",,,,,,,,,,�14.75
M10,"�28,812",,,,,,,,,,�14.94
M20,"�29,165",,,,,,,,,,�15.12
M30,"�29,523",LQ,,,,,,,,,�15.30
M40,"�29,876",,,,,,,,,,�15.49
M50,"�30,229",,,,,,,,,,�15.67
M60,"�30,581",,,,,,,,,,�15.85
M70,"�30,937",,,,,,,,,,�16.04
M80,"�31,294",,,,,,,,,,�16.22
M90,"�31,647",,,,,,,,,,�16.41
M110,"�32,001",LMQ,"�32,001",,,,,,,,�16.59
M120,"�32,361",,"�32,361",,,,,,,,�16.78
M130,"�32,714",,"�32,714",,,,,,,,�16.96
M140,"�33,066",,"�33,066",LQ,,,,,,,�17.14
M150,"�33,429",MID,"�33,429",,,,,,,,�17.33
M160,"�33,776",,"�33,776",,,,,,,,�17.51
M170,"�34,134",,"�34,134",,,,,,,,�17.70
M180,"�34,486",HMQ,"�34,486",,,,,,,,�17.88
M190,"�34,843",,"�34,843",,,,,,,,�18.06
M200,"�35,193",,"�35,193",,,,,,,,�18.24
M210,"�35,551",,"�35,551",,,,,,,,�18.43
M220,"�35,901",,"�35,901",LMQ,,,,,,,�18.61
M230,"�36,260",,"�36,260",,"�36,260",,,,,,�18.80
M240 ,"�36,618",,"�36,618",,"�36,618",,,,,,�18.98
M250,"�36,965",UQ,"�36,965",,"�36,965",,,,,,�19.16
M260,"�37,322",,"�37,322",,"�37,322",LQ,,,,,�19.35
M270,"�37,680",,"�37,680",MID,"�37,680",,,,,,�19.53
M280*,"�38,033",,"�38,033",,"�38,033",,,,,,�19.72
M290,"�38,392",,"�38,392",,"�38,392",,,,,,�19.90
M310,,,"�38,748",,"�38,748",,,,,,�20.09
M320,,,"�39,094",HMQ,"�39,094",,,,,,�20.27
M330,,,"�39,451",,"�39,451",,,,,,�20.45
M340,,,"�39,813",,"�39,813",,,,,,�20.64
M350,,,"�40,162",,"�40,162",,,,,,�20.82
M370,,,"�40,518",,"�40,518",LMQ,"�40,518",,,,�21.00
M380,,,"�40,874",,"�40,874",,"�40,874",,,,�21.19
M390,,,"�41,226",,"�41,226",,"�41,226",,,,�21.37
M400,,,"�41,576",,"�41,576",,"�41,576",,,,�21.55
M410,,,"�41,939",UQ,"�41,939",,"�41,939",LQ,,,�21.74
M420,,,"�42,292",,"�42,292",,"�42,292",,,,�21.92
M430,,,"�42,649",,"�42,649",MID,"�42,649",,,,�22.11
M440,,,"�42,997",,"�42,997",,"�42,997",,,,�22.29
M460,,,"�43,353",,"�43,353",,"�43,353",,,,�22.47
M470,,,,,"�43,711",,"�43,711",,,,�22.66
M480,,,,,"�44,061",HMQ,"�44,061",,,,�22.84
M490,,,,,"�44,421",,"�44,421",,,,�23.03
M500,,,,,"�44,779",,"�44,779",,,,�23.21
M510,,,,,"�45,128",,"�45,128",,,,�23.39
M520,,,,,"�45,482",,"�45,482",LMQ,"�45,482",,�23.58
M530,,,,,"�45,841",,"�45,841",,"�45,841",,�23.76
M540,,,,,"�46,190",,"�46,190",,"�46,190",,�23.95
M550,,,,,"�46,553",,"�46,553",,"�46,553",,�24.13
M560,,,,,"�46,902",UQ,"�46,902",,"�46,902",,�24.31
M570,,,,,"�47,257",,"�47,257",,"�47,257",LQ,�24.50
M580,,,,,"�47,614",,"�47,614",MID,"�47,614",,�24.68
M590,,,,,"�47,961",,"�47,961",,"�47,961",,�24.86
M600,,,,,"�48,325",,"�48,325",,"�48,325",,�25.05
M620,,,,,,,"�48,674",,"�48,674",,�25.23
M630,,,,,,,"�49,034",,"�49,034",,�25.42
M640,,,,,,,"�49,387",HMQ,"�49,387",,�25.60
M650,,,,,,,"�49,742",,"�49,742",,�25.79
M660,,,,,,,"�50,099",,"�50,099",,�25.97
M670,,,,,,,"�50,455",,"�50,455",,�26.16
M680,,,,,,,"�50,803",,"�50,803",,�26.34
M690,,,,,,,"�51,163",,"�51,163",LMQ,�26.52
M700,,,,,,,"�51,519",,"�51,519",,�26.71
M710,,,,,,,"�51,868",,"�51,868",,�26.89
M720,,,,,,,"�52,224",,"�52,224",,�27.07
M730,,,,,,,"�52,581",,"�52,581",,�27.26
M740,,,,,,,"�52,932",UQ,"�52,932",,�27.44
M750,,,,,,,"�53,288",,"�53,288",MID,�27.62
M760,,,,,,,"�53,645",,"�53,645",,�27.81
M770,,,,,,,"�53,998",,"�53,998",,�27.99
M780,,,,,,,"�54,347",,"�54,347",,�28.17
M790,,,,,,,"�54,710",,"�54,710",,�28.36
M800,,,,,,,,,"�55,069",,�28.55
M810,,,,,,,,,"�55,428",,�28.73
M820,,,,,,,,,"�55,773",HMQ,�28.91
M830,,,,,,,,,"�56,124",,�29.09
M840 ,,,,,,,,,"�56,479",,�29.28
M850,,,,,,,,,"�56,838",,�29.47
M860,,,,,,,,,"�57,191",,�29.65
M870,,,,,,,,,"�57,547",,�29.83
M880,,,,,,,,,"�57,905",,�30.02
M890,,,,,,,,,"�58,265",,�30.20
M900,,,,,,,,,"�58,612",,�30.38
M910,,,,,,,,,"�58,964",,�30.57
M920,,,,,,,,,"�59,319",,�30.75
M930,,,,,,,,,"�59,673",,�30.93
M940,,,,,,,,,"�60,028",UQ,�31.12
M950,,,,,,,,,"�60,384",,�31.30
M960,,,,,,,,,"�60,744",,�31.49
M970,,,,,,,,,"�61,100",,�31.67
M980,,,,,,,,,"�61,452",,�31.86
M990,,,,,,,,,"�61,808",,�32.04
