CASE NO,DISTRICT NAME,PARISH,SUB AREA,LOCATION,PROPOSAL,APPLICANT,AGENT,APPLICATION TYPE,DEVELOPMENT TYPE,STATUTORY CLASS,GREEN/BROWN,DECISION DATE,APPEAL DATE,LAPSE DATE,AS AT DATE,PRIMARY USE,SUB USE,MONITOR STATUS,TARGET LOST,TARGET NEW,TARGET NET,OUTLINE,UC,UI,ALLOC,TOTAL,COMP 2003,COMP 2004,COMP 2005,COMP 2006,COMP 2007,COMP 2008,COMP 2009,COMP 2010,COMP 2011,COMP 2012,COMP 2013,COMP 2014,COMPLETED,DEVELOPABLE SITE AREA,OUTLINE HA,UC HA,UI HA,ALLOCATION HA,TOTAL HA,COMP 2003 HA,COMP 2004 HA,COMP 2005 HA,COMP 2006 HA,COMP 2007 HA,COMP 2008 HA,COMP 2009 HA,COMP 2010 HA,COMP 2011 HA,COMP 2012 HA,COMP 2013 HA,COMP 2014 HA,COMPLETED HA,OCCUPIER,DEVELOPMENT TYPE 3,BUILT TO HOUSING,TOWN CENTRE,EMPLOYMENT AREA
C/00001/07,Cambridge City Council,CARB,CARB,"143, VICTORIA ROAD, CAMBRIDGE",C/U from A1 to A2 use within a retail unit,,Mr Neil Jones,F,COU,,BRN,05/04/2007,0,0,31/03/2008,A2,MISC,,0,56,56,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,56,0.0139,0,0,0,0,0,0,0,0,0,0,0.0139,0,0,0,0,0,0,0.0139,,,,,
C/00001/07,Cambridge City Council,CARB,CARB,"143, VICTORIA ROAD, CAMBRIDGE",C/U from A1 to A2 use within a retail unit,,Mr Neil Jones,F,COU,,BRN,05/04/2007,0,0,31/03/2008,RTD,RT,,45,0,-45,0,0,0,0,0,0,0,0,0,0,-45,0,0,0,0,0,0,-45,0.0111,0,0,0,0,0,0,0,0,0,0,0.0111,0,0,0,0,0,0,0.0111,,,,,
C/00001/07,Cambridge City Council,CARB,CARB,"143, VICTORIA ROAD, CAMBRIDGE",C/U from A1 to A2 use within a retail unit,,Mr Neil Jones,F,COU,,BRN,05/04/2007,0,0,31/03/2008,RTD,MISC,,11,0,-11,0,0,0,0,0,0,0,0,0,0,-11,0,0,0,0,0,0,-11,0.0028,0,0,0,0,0,0,0,0,0,0,0.0028,0,0,0,0,0,0,0.0028,,,,,
C/00003/08,Cambridge City Council,CTRP,CTRP,"56-60 HILLS ROAD, CAMBRIDGE",Change of use of first and second floors from A1 (retail) to B1 (offices) and new access from Hills Road.,Richer Sounds,Nash Partnership,F,COU,,BRN,01/04/2008,0,0,31/03/2009,B1a,,,0,210,210,0,0,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,210,0.033,0,0,0,0,0,0,0,0,0,0,0,0.033,0,0,0,0,0,0.033,,New Business Development,,,
C/00003/08,Cambridge City Council,CTRP,CTRP,"56-60 HILLS ROAD, CAMBRIDGE",Change of use of first and second floors from A1 (retail) to B1 (offices) and new access from Hills Road.,Richer Sounds,Nash Partnership,F,COU,,BRN,01/04/2008,0,0,31/03/2009,RTD,MISC,,210,0,-210,0,0,0,0,0,0,0,0,0,0,0,-210,0,0,0,0,0,-210,0.033,0,0,0,0,0,0,0,0,0,0,0,0.033,0,0,0,0,0,0.033,,New Business Development,,,
C/00005/07,Cambridge City Council,CCAS,CCAS,"NATIONAL INSTITUTE OF AGRICULTURAL BOTANY, HUNTINGDON ROAD, CAMBRIDGE, CB3 0LE","Erection of a part 2 storey part 3 storey office and laboratory building, glasshouse, decked car park, plant and equipmant, access road, landscaping and ancillary works.",National Institute of Agricultural Botany,Bidwells,F,RED,,BRN,15/07/2008,0,15/07/2011,31/03/2013,B1a,,,6298,0,-6298,0,0,0,0,0,0,0,0,0,0,0,0,-6298,0,0,0,0,-6298,1.7619,0,0,0,0,0,0,0,0,0,0,0,0,1.7619,0,0,0,0,1.7619,,Redevopment Business to Business,,,
C/00009/04,Cambridge City Council,CPET,CPET,"7c, Station Road, Cambridge, CB1",C/U from 10 no. offices B1 to 3no. offices and 4no. flats incorporating erection of a third storey to building and single storey front extension,Mr J Gordon,Don Proctor Planning,F,COU,C\U,BRN,15/09/2004,0,0,31/03/2005,B1a,OF,,115,0,-115,0,0,0,0,0,0,0,-115,0,0,0,0,0,0,0,0,0,-115,0.0239,0,0,0,0,0,0,0,0.0239,0,0,0,0,0,0,0,0,0,0.0239,,Change of Use Business to Business,Y,,
C/00009/04,Cambridge City Council,CPET,CPET,"7c, Station Road, Cambridge, CB1",C/U from 10 no. offices B1 to 3no. offices and 4no. flats incorporating erection of a third storey to building and single storey front extension,Mr J Gordon,Don Proctor Planning,F,COU,C\U,BRN,15/09/2004,0,0,31/03/2005,B1a,OF,,0,15,15,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,15,0.002,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0,0,0,0.002,,Change of Use Business to Business,Y,,
C/00013/10,Cambridge City Council,CPET,CBRG,"Building at 48, MILL ROAD, CAMBRIDGE",Change of use of part of first floor for a Pilates Studio,Mrs Barbara King,,F,COU,,BRN,26/03/2010,0,0,31/03/2010,B1a,,,82,0,-82,0,0,0,0,0,0,0,0,0,0,0,0,-82,0,0,0,0,-82,0.021,0,0,0,0,0,0,0,0,0,0,0,0,0.021,0,0,0,0,0.021,,Loss of Business Land,,,
C/00017/03,Cambridge City Council,CMK,CBRG,"11, Market Street, Cambridge, CB2",C/U from A1 Shop to A3 (147sqm),,Caffe Nero,F,COU,,BRN,11/03/2004,0,0,31/03/2004,RTC,RT,,147,0,-147,0,0,0,0,0,0,-147,0,0,0,0,0,0,0,0,0,0,-147,0.013,0,0,0,0,0,0,0.013,0,0,0,0,0,0,0,0,0,0,0.013,,,,Town Centre Cambridge,
C/00025/03,Cambridge City Council,CMK,CBRG,"12-16, Bridge Street, Cambridge, CB2",C/U retail to Bar (A3) 346sqm,,Gallery 2 Architects,F,COU,,BRN,15/04/2003,0,0,31/03/2005,RTC,RT,,346,0,-346,0,0,0,0,0,0,0,-346,0,0,0,0,0,0,0,0,0,-346,0.029,0,0,0,0,0,0,0,0.029,0,0,0,0,0,0,0,0,0,0.029,,,,Town Centre Cambridge,
C/00025/11,Cambridge City Council,CPET,CBRG,"7B BEEHIVE CENTRE, COLDHAMS LANE, CAMBRIDGE, CAMBRIDGESHIRE, CB1 3ET",Proposed mezzanine and elevational alterations to existing retail (Use Class A1) Unit.,The Beehive Centre (Cambridge) Ltd,Nathaniel Lichfield and Partners,F,EXB,,BRN,04/03/2011,0,04/03/2014,31/03/2014,RTD,RT,,0,372,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
C/00030/02,Cambridge City Council,CCAS,CBRG,"Land at, The Old Field Laboratory 219A Huntingdon Road, Cambridge, CB3",Change of use from laboratory (115sqm) to offices (138 sqm),Broad,,F,COU,,BRN,29/05/2002,0,0,31/03/2004,B1a,OF,,0,138,138,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,138,0.2207,0,0,0,0,0,0,0.2207,0,0,0,0,0,0,0,0,0,0,0.2207,,Change of Use Business to Business,,,9.07 (Madingley Rd/Huntingdon Rd - Cambridge)
C/00031/07,Cambridge City Council,CPET,CPET,"Ground Floor at, 4, GLISSON ROAD, CAMBRIDGE",C/U from office to residential on ground floor of premises,Mr T Tye,Chris Evans,F,COU,,BRN,23/03/2007,0,0,31/03/2008,B1a,OF,,110,0,-110,0,0,0,0,0,0,0,0,0,0,-110,0,0,0,0,0,0,-110,0.0088,0,0,0,0,0,0,0,0,0,0,0.0088,0,0,0,0,0,0,0.0088,,Loss of Business Land,,,
C/00031/09,Cambridge City Council,CTRP,CTRP,"Land at Foster Mills, STATION ROAD, CAMBRIDGE",Renewal of conservation area consent ref: 05/1166/CAC for complete demolition of all buildings except former Mill and Silo buildings (to be retained and converted).,Ashwell CB1 Ltd,Miss Anna Dyson,CAC,DEM,,BRN,10/03/2009,0,0,31/03/2011,B1a,,,2532,0,-2532,0,0,0,0,0,0,0,0,0,0,0,0,0,-2532,0,0,0,-2532,0.356,0,0,0,0,0,0,0,0,0,0,0,0,0,0.356,0,0,0,0.356,,Loss of Business Land,,,9.10 (Station Area - Cambridge)
C/00032/06,Cambridge City Council,CPET,CPET,"1, Station Road, Cambridge, CB1",C/u of existing office space to 2 x 1-bed flats (part of office retained),Mr & Mrs Gordon,RPS,F,COU,C\U,BRN,24/03/2006,0,0,31/03/2007,A2,,,55,0,-55,0,0,0,0,0,0,0,0,0,-55,0,0,0,0,0,0,0,-55,0.0444,0,0,0,0,0,0,0,0,0,0.0444,0,0,0,0,0,0,0,0.0444,,,Y,,
C/00032/07,Cambridge City Council,CPET,CPET,"Red House, 27-29 STATION ROAD, CAMBRIDGE, CB1",Demolition of Red House and ancillary structures.,,,CAC,DEM,,BRN,11/04/2007,0,0,31/03/2008,B1a,,,620,0,-620,0,0,0,0,0,0,0,0,0,0,-620,0,0,0,0,0,0,-620,0.2377,0,0,0,0,0,0,0,0,0,0,0.2377,0,0,0,0,0,0,0.2377,,Loss of Business Land,,,9.10 (Station Area - Cambridge)
C/00036/99,Cambridge City Council,CMK,CBRG,"32 --34, Petty Cury, Cambridge, CB2",C/U A1 TO A2: 32-33 Petty Cury And 34 Petty Cury (1st And 2nd Floors),HALIFAX PLC,,F,COU,,BRN,06/06/1999,0,0,31/03/2002,RTD,OF,,875,0,-875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-875,0.0286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0286,,,,Town Centre Cambridge,
C/00037/03,Cambridge City Council,CPET,CPET,"65, Devonshire Road, Cambridge, CB1",4 dwellings,Waveley Ltd,Paul Harney Associates,F,NEW,GRP,BRN,27/06/2003,0,0,31/03/2004,RTC,RT,,455,0,-455,0,0,0,0,0,0,-455,0,0,0,0,0,0,0,0,0,0,-455,0.036,0,0,0,0,0,0,0.036,0,0,0,0,0,0,0,0,0,0,0.036,,,Y,,
C/00038/12,Cambridge City Council,CTRP,CBRG,"28 HILLS ROAD, CAMBRIDGE, CAMBRIDGESHIRE, CB2 1LA",Change of use of the ground floor from Class A1 Retail to Class A2 Financial & Professional Services,,Robinson Layer LLP,F,COU,,BRN,26/03/2012,0,0,31/03/2012,A2,,,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0.0124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0124,0,0,0.0124,,,,,
C/00038/12,Cambridge City Council,CTRP,CBRG,"28 HILLS ROAD, CAMBRIDGE, CAMBRIDGESHIRE, CB2 1LA",Change of use of the ground floor from Class A1 Retail to Class A2 Financial & Professional Services,,Robinson Layer LLP,F,COU,,BRN,26/03/2012,0,0,31/03/2012,RTD,RT,,78,0,-78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-78,0,0,-78,0.0097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0097,0,0,0.0097,,,,,
C/00038/12,Cambridge City Council,CTRP,CBRG,"28 HILLS ROAD, CAMBRIDGE, CAMBRIDGESHIRE, CB2 1LA",Change of use of the ground floor from Class A1 Retail to Class A2 Financial & Professional Services,,Robinson Layer LLP,F,COU,,BRN,26/03/2012,0,0,31/03/2012,RTD,MISC,,22,0,-22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-22,0,0,-22,0.0027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0027,0,0,0.0027,,,,,
C/00042/99,Cambridge City Council,CNEW,CNEW,"Land north of Cavendish Laboratory off, MADINGLEY ROAD, CAMBRIDGE",Erection of three storey building to form Computer Sciences Faculty with associated parking and landscaping.,,,F,NEW,,GRN,17/01/2000,0,0,31/03/2002,D1,,,0,8398,8398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8398,1.3939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3939,,,,,7.06 (West Cambridge Site)
C/00044/11,Cambridge City Council,CMK,CBRG,"CAMBRIDGE YASUME CLUB, AUCKLAND ROAD, CAMBRIDGE, CAMBRIDGESHIRE",Erection of community centre and synagogue (following demolition of Yasume Club Building).,Beth Shalom Reform Synagogue,Taylor Vinters,F,RED,,BRN,05/05/2011,0,05/05/2014,31/03/2014,D1,,,372,0,-372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-372,0,0,-372,0.0366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0366,0,0,0.0366,,,,Town Centre Cambridge,
C/00049/13,Cambridge City Council,CMK,CBRG,"62-64 KING STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 1LN",Change of Use from A1 retail to A1 retail or D1 Dental Clinic in the alternative.,School House Denture Clinic and Laboratories Ltd,The Ely Planning Company,F,COU,,BRN,28/03/2013,0,0,31/03/2013,D1,,,0,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0.0098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0098,0,0.0098,,,,Town Centre Cambridge,
C/00049/13,Cambridge City Council,CMK,CBRG,"62-64 KING STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 1LN",Change of Use from A1 retail to A1 retail or D1 Dental Clinic in the alternative.,School House Denture Clinic and Laboratories Ltd,The Ely Planning Company,F,COU,,BRN,28/03/2013,0,0,31/03/2013,RTD,RT,,44,0,-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-44,0,-44,0.0092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0092,0,0.0092,,,,Town Centre Cambridge,
C/00049/13,Cambridge City Council,CMK,CBRG,"62-64 KING STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 1LN",Change of Use from A1 retail to A1 retail or D1 Dental Clinic in the alternative.,School House Denture Clinic and Laboratories Ltd,The Ely Planning Company,F,COU,,BRN,28/03/2013,0,0,31/03/2013,RTD,MISC,,3,0,-3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3,0,-3,0.0006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006,0,0.0006,,,,Town Centre Cambridge,
C/00051/06,Cambridge City Council,CECH,CECH,"Property at, 2 ORWELL FURLONG, CAMBRIDGE",Change of use from B1 (business) to mixed use B1 and ancillary use A1 (shops).,Thoroughbreads,Taylor  Vinters Solicitors,F,COU,,BRN,19/04/2006,0,0,31/03/2008,RTC,RT,,0,23,23,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,23,0.01,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0.01,,Loss of Business Land,,,
C/00053/05,Cambridge City Council,CTRP,CTRP,"Sports Hall, Leys School, Trumpington Road, Cambridge, CB2",Erection of two storey extension to existing sports hall,The Leys School,Lyster Grillent and Harding,F,EXB,,BRN,04/03/2005,0,0,31/03/2007,D1,MISC,,0,620,620,0,0,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
C/00055/11,Cambridge City Council,CMK,CBRG,1 And 2 Wellington Court Wellington Street Cambridge Cambridgeshire CB1 1HZ,"Change of use of 2 three storey office buildings to form 6 x 1bed flats, together with the erection of a bin and bike store and insertion of a rooflight and the provision of replacement hard and soft landscaping.",Mr & Mrs G and B Lockhart and Moore,Januarys,F,COU,C\U,BRN,09/05/2011,0,0,31/03/2013,B1a,,,234,0,-234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-234,0,-234,0.0244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244,0,0.0244,,Loss of Business Land,Y,Town Centre Cambridge,
C/00059/09,Cambridge City Council,CCOL,CCOL,"Land at 164, HILLS ROAD, CAMBRIDGE",Conversion from confectionary to hot food takeaway (A5).,Malak & Choudhary,M.R. Designs,F,COU,,BRN,03/04/2009,0,0,31/03/2010,RTC,RT,,30,0,-30,0,0,0,0,0,0,0,0,0,0,0,0,-30,0,0,0,0,-30,0.0168,0,0,0,0,0,0,0,0,0,0,0,0,0.0168,0,0,0,0,0.0168,,,,,
C/00059/09,Cambridge City Council,CCOL,CCOL,"Land at 164, HILLS ROAD, CAMBRIDGE",Conversion from confectionary to hot food takeaway (A5).,Malak & Choudhary,M.R. Designs,F,COU,,BRN,03/04/2009,0,0,31/03/2010,RTC,MISC,,15,0,-15,0,0,0,0,0,0,0,0,0,0,0,0,-15,0,0,0,0,-15,0.0083,0,0,0,0,0,0,0,0,0,0,0,0,0.0083,0,0,0,0,0.0083,,,,,
C/00061/00,Cambridge City Council,CMK,CMK,"Waits, 1 Benet Street, Cambridge, CB2 3QN","c/u from retail to student bedsits (1st, 2nd and 3rd floors)",Kings College,Freeland  Rees Roberts,F,COU,C\U,BRN,10/03/2000,0,0,31/03/2002,RTD,RT,,100,0,-100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-100,0.0049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0049,,,Y,Town Centre Cambridge,
C/00068/10,Cambridge City Council,CPET,CBRG,"65 NORFOLK STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 2LD",Conversion of existing hairdressing salon and redundant basement store to 1-bed studio flat with basement kitchen and external works.,Mrs Louise Boughey,Geoffrey M Scott Architect,F,COU,C\U,BRN,08/07/2010,0,0,31/03/2011,RTD,RT,,32,0,-32,0,0,0,0,0,0,0,0,0,0,0,0,0,-32,0,0,0,-32,0.0121,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0121,0,0,0,0.0121,,,Y,,
C/00068/10,Cambridge City Council,CPET,CBRG,"65 NORFOLK STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 2LD",Conversion of existing hairdressing salon and redundant basement store to 1-bed studio flat with basement kitchen and external works.,Mrs Louise Boughey,Geoffrey M Scott Architect,F,COU,C\U,BRN,08/07/2010,0,0,31/03/2011,RTD,MISC,,28,0,-28,0,0,0,0,0,0,0,0,0,0,0,0,0,-28,0,0,0,-28,0.0106,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0106,0,0,0,0.0106,,,Y,,
C/00069/00,Cambridge City Council,CTRP,CTRP,"40 HILLS ROAD, CAMBRIDGE, CAMBRIDGESHIRE",Alterations and fill-in extension to rear of shop.,,,F,EXB,,BRN,13/03/2000,0,0,31/03/2004,RTD,RT,,0,100,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
C/00073/04,Cambridge City Council,CROM,CROM,"224 Mill Road, Cambridge, CB1",C/U from food retail (A1)  to tattoo studio,Adrenalin Tattoos,Mr Neil Jarrett,F,COU,,BRN,02/04/2004,0,0,31/03/2007,RTC,RT,,112,0,-112,0,0,0,0,0,0,0,0,0,-112,0,0,0,0,0,0,0,-112,0.0205,0,0,0,0,0,0,0,0,0,0.0205,0,0,0,0,0,0,0,0.0205,,,,,
C/00073/11,Cambridge City Council,CTRP,CBRG,"MONSANTO, MARIS LANE, CAMBRIDGE, CAMBRIDGESHIRE, CB2 2LQ","Submission of reserved matters (access, appearance, landscaping, layout and scale) for 163 dwellings to north east part (Phase 1) of Trumpington Meadows pursuant to outline application 08/0048/OUT.",Barratt Eastern Counties,Bidwells,RM,NEW,EST,BRN,29/07/2011,0,0,31/03/2012,B1a,,,2666,0,-2666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2666,0,0,-2666,2.2624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2624,0,0,2.2624,,Loss of Business Land,Y,,9.08 (Monsanto - Cambridge)
C/00074/98,Cambridge City Council,CWCH,CWCH,"68 Victoria Road, Cambridge, CB4","C/U RETAIL TO OFFICES.
City public access DofD: ""Change of use from retail with ancillary stores and offices (Class A1) to offices in connection with builders yard (sui generis)""",KIDMAN & SONS,,F,COU,,BRN,16/04/1998,0,0,31/03/2002,RTD,RT,,110,0,-110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-110,0.0155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0155,,,,,
C/00075/11,Cambridge City Council,CTRP,CBRG,"MONSANTO, MARIS LANE, CAMBRIDGE, CAMBRIDGESHIRE, CB2 2LQ","Submission of reserved matters (access, appearance, landscaping, layout and scale) for 161 dwellings to north east part (Phase 1) of Trumpington Meadows pursuant to outline application 08/0048/OUT.",Barratt Eastern Counties,Bidwells,RM,NEW,EST,BRN,27/07/2011,0,0,31/03/2012,B1a,,,1547,0,-1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1547,0,0,-1547,1.3135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3135,0,0,1.3135,,Loss of Business Land,Y,,9.08 (Monsanto - Cambridge)
C/00075/98,Cambridge City Council,CWCH,CBRG,"62 to 64 Victoria Road, Cambridge, CB4","C/U TO OFFICES.  
City public access DofD: ""Change of use from offices ancillary to builders yard (sui generis) to offices (Class B1)""",KIDMAN & SONS,,F,COU,C\U,BRN,16/04/1998,13/09/1998,0,31/03/2002,B1a,OF,,0,200,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0.0263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0263,,New Business Development,,,
C/00077/12,Cambridge City Council,CTRP,CBRG,"Property at 5, Shaftsbury Road, CAMBRIDGE","Material amendments to extant planning consent 09/0451/FUL consisting of revised fenestration to the rear elevation of the link structure, amendments to the roofing material of the link structure and retention of part of the existing single storey extens",Northmore Associates Ltd,Januarys,F,EXB,,BRN,02/04/2012,0,0,31/03/2013,B1a,,,58,75,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,Extension of Business on Existing Business Land,,,
C/00080/99,Cambridge City Council,CECH,CBRG,"Offices off, Cowley Park, Cambridge, Cambridgeshire",OFFICE (5577SQ.M)  Block D,THE CROWN ESTATE,,F,NEW,,GRN,14/06/1999,0,0,31/03/2002,B1a,,,0,5577,5577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5577,1.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15,,New Business Development,,,
C/00086/00,Cambridge City Council,CMK,CMK,"B A C Conservatories, 52 Regent Street, Cambridge, CB2 1DP",Change of Use From Shop(Class A1) To Financial & Professional Services.,BAC Ltd,,F,COU,,BRN,27/03/2000,0,0,31/03/2002,RTD,RT,,143,0,-143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-143,0.0106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0106,,,,Town Centre Cambridge,
C/00086/12,Cambridge City Council,CECH,CBRG,"169-173 HIGH STREET, EAST CHESTERTON, CAMBRIDGE, CAMBRIDGESHIRE, CB4 1NL",Proposed residential development (erection of 11 dwellings) and a retail unit (with 2 bedroom flat above) following demolition of Nos 169 and 171 High Street.,Cook,Januarys (Colin Brown),F,NEW,EST,BRN,02/05/2012,01/02/2013,0,31/03/2014,B1a,,,159,0,-159,0,29,-29,0,0,0,0,0,0,0,0,0,0,0,0,0,-159,-159,0.0553,0,-0.0101,0.0101,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0553,0.0553,,Loss of Business Land,Y,,
C/00086/12,Cambridge City Council,CECH,CBRG,"169-173 HIGH STREET, EAST CHESTERTON, CAMBRIDGE, CAMBRIDGESHIRE, CB4 1NL",Proposed residential development (erection of 11 dwellings) and a retail unit (with 2 bedroom flat above) following demolition of Nos 169 and 171 High Street.,Cook,Januarys (Colin Brown),F,NEW,EST,BRN,02/05/2012,01/02/2013,0,31/03/2014,RTD,RT,,25,0,-25,0,18,-18,0,0,0,0,0,0,0,0,0,0,0,0,0,-25,-25,0.0056,0,-0.0041,0.0041,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0056,0.0056,,Loss of Business Land,Y,,
C/00086/12,Cambridge City Council,CECH,CBRG,"169-173 HIGH STREET, EAST CHESTERTON, CAMBRIDGE, CAMBRIDGESHIRE, CB4 1NL",Proposed residential development (erection of 11 dwellings) and a retail unit (with 2 bedroom flat above) following demolition of Nos 169 and 171 High Street.,Cook,Januarys (Colin Brown),F,NEW,EST,BRN,02/05/2012,01/02/2013,0,31/03/2014,RTD,MISC,,15,0,-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-15,-15,0.0035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0035,0.0035,,Loss of Business Land,Y,,
C/00086/12,Cambridge City Council,CECH,CBRG,"169-173 HIGH STREET, EAST CHESTERTON, CAMBRIDGE, CAMBRIDGESHIRE, CB4 1NL",Proposed residential development (erection of 11 dwellings) and a retail unit (with 2 bedroom flat above) following demolition of Nos 169 and 171 High Street.,Cook,Januarys (Colin Brown),F,NEW,EST,BRN,02/05/2012,01/02/2013,0,31/03/2014,RTD,RT,,0,29,29,0,0,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0343,0,0,0.0343,0,0.0343,0,0,0,0,0,0,0,0,0,0,0,0,0,,Loss of Business Land,Y,,
C/00086/12,Cambridge City Council,CECH,CBRG,"169-173 HIGH STREET, EAST CHESTERTON, CAMBRIDGE, CAMBRIDGESHIRE, CB4 1NL",Proposed residential development (erection of 11 dwellings) and a retail unit (with 2 bedroom flat above) following demolition of Nos 169 and 171 High Street.,Cook,Januarys (Colin Brown),F,NEW,EST,BRN,02/05/2012,01/02/2013,0,31/03/2014,RTD,MISC,,0,18,18,0,0,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021,0,0,0.021,0,0.021,0,0,0,0,0,0,0,0,0,0,0,0,0,,Loss of Business Land,Y,,
C/00090/13,Cambridge City Council,CMK,CBRG,"HOLY TRINITY CHURCH, MARKET STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB2 3NZ","New extension to south of existing church; new link between existing Church, existing Henry Martyn Hall and new extension; alterations to existing Church and Hentry Martyn Hall.",Holy Trinity Church,Richard Griffiths Architects,F,EXB,,BRN,28/03/2013,0,28/03/2016,31/03/2014,D1,,,0,140,140,0,0,140,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,Town Centre Cambridge,
C/00097/01,Cambridge City Council,CMK,CMK,"26 Victoria Street, Cambridge, CB1",Change of use from garage (sui generis use) and hairdresser (use class A1) to residential through the erection of six dwellings (four maisonettes and two houses) with associated gardens and parking,Callie Limited,Jim Chapman Architect,F,NEW,GRP,BRN,27/07/2001,0,0,31/03/2005,RTC,RT,,284,0,-284,0,0,0,0,0,0,0,-284,0,0,0,0,0,0,0,0,0,-284,0.0818,0,0,0,0,0,0,0,0.0818,0,0,0,0,0,0,0,0,0,0.0818,,,Y,Town Centre Cambridge,
C/00100/10,Cambridge City Council,CMK,CBRG,"8 BURLEIGH STREET, CAMBRIDGE, CAMBRIDGESHIRE, CB1 1DG",Change of use from A2 (building society) to A3 (sandwich and coffee bar).,,Nuttybean Coffee Company,F,COU,,BRN,15/04/2010,0,0,31/03/2011,A2,,,197,0,-197,0,0,0,0,0,0,0,0,0,0,0,0,0,-197,0,0,0,-197,0.0062,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0062,0,0,0,0.0062,,,,Town Centre Cambridge,
C/00103/06,Cambridge City Council,CABB,CABB,"Unit 11 and 12, Newmarket Road, Cambridge, CB5","Erection of a non food retail warehouse, servicing and car parking layout.",The Cambridge Retail Park,White Young Green Planning,F,NEW,,BRN,02/05/2006,0,0,31/03/2007,RTD,MISC,,0,89,89,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,89,0.056,0,0,0,0,0,0,0,0,0,0.056,0,0,0,0,0,0,0,0.056,,,,,
C/00103/06,Cambridge City Council,CABB,CABB,"Unit 11 and 12, Newmarket Road, Cambridge, CB5","Erection of a non food retail warehouse, servicing and car parking layout.",The Cambridge Retail Park,White Young Green Planning,F,NEW,,BRN,02/05/2006,0,0,31/03/2007,RTD,RT,,0,1375,1375,0,0,0,0,0,0,0,0,0,1375,0,0,0,0,0,0,0,1375,0.8659,0,0,0,0,0,0,0,0,0,0.8659,0,0,0,0,0,0,0,0.8659,,,,,
C/00104/06,Cambridge City Council,CABB,CABB,"Unit 5b Cambridge Retail Park, Newmarket Road, Cambridge, CB5",Installation of a mezzanine floor,The Cambridge Retail Park,White Young,F,NEW,,BRN,02/05/2006,0,0,31/03/2007,RTD,MISC,,0,190,190,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,190,0.0372,0,0,0,0,0,0,0,0,0,0.0372,0,0,0,0,0,0,0,0.0372,,,,,
C/00104/06,Cambridge City Council,CABB,CABB,"Unit 5b Cambridge Retail Park, Newmarket Road, Cambridge, CB5",Installation of a mezzanine floor,The Cambridge Retail Park,White Young,F,NEW,,BRN,02/05/2006,0,0,31/03/2007,RTD,RT,,0,293,293,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,293,0.0575,0,0,0,0,0,0,0,0,0,0.0575,0,0,0,0,0,0,0,0.0575,,,,,
C/00105/13,Cambridge City Council,CTRP,CBRG,"Secondary School Site, Clay Farm Development Site, Cambridge, Cambridgeshire","13/0105/REM | Reserved matters submission (including access, appearance, landscaping, layout and scale) relating to the Secondary School Site and associated pitches in the green corridor. This includes the construction of a new 750 pupil secondary school",,Avanti Architects,RM,NEW,,GRN,17/04/2013,0,17/04/2015,31/03/2014,D1,,,0,33400,33400,0,0,33400,0,33400,0,0,0,0,0,0,0,0,0,0,0,0,0,3.4475,0,0,3.4475,0,3.4475,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,