OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR01,"Former Forensic Science Laboratory, Hinchingbrooke Park, Hinchingbrooke Park Road, Huntingdon PE29 6NU",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTNLYCIKG4I00,52.333393,-0.20819,2.7,not owned by a public authority,permissioned,full planning permission,08/11/2017,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001L7G00LI000,,103,103,,17/01597/FUL approved November 2017 for 103 dwellings. Application Description - Demolition of the former science laboratory and erection of 103 residential dwellings and associated infrastructure. Site completed in 2020.,20/12/2017,14/12/2018,14/12/2018
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR02,"Land At And Including British Gas Plc, Mill Common, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEF2OOIKHXA00,52.326017,-0.184964,0.6,not owned by a public authority,permissioned,full planning permission,05/01/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JNUP5ZIK03P00,Yes,9,12,,"16/02093/FUL for residential development for 11 dwellings and creation of access. Allocation HU6: Gas Depot, Mill Common, Huntingdon in Huntingdonshire's Local Plan to 2036.",20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR03,"Land Adjacent And Including 2 Cromwell Road, Eynesbury",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QAMXUIIKL0G00,52.226147,-0.253448,2.85,not owned by a public authority,permissioned,outline planning permission,21/12/2021,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001B0000LI000,,72,88,,"Allocation SN3 Cromwell Road North, St Neots in Huntingdonshire's Local Plan to 2036 for 80 residential units. Application 20/00896/OUT pending consideration for 83 units. ",20/12/2017,07/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR04,"Car Park, Cromwell Road, Eynesbury",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/lp2036_pro_sub?pointId=s1502800235757#section-s1502800235757,52.223616,-0.255582,0.6,not owned by a public authority,pending decision,other,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HJAQ74IKP3000,,19,21,,"0901288OUT submitted October 2009 for up to 21 dwellings, application still pending completion of S106  agreement. Site currently being investigated for an extension for the Samuel Pepys School rather than housing. Allocation SN4 Cromwell Road Car Park, St Neots in Huntingdonshire's Local Plan to 2036. ",20/12/2017,07/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR05,"Former Car Showroom, London Road, St Ives, PE27 5EZ ",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PK1J3NIKIO400,52.319171,-0.077852,1.41,not owned by a public authority,permissioned,full planning permission,22/04/2022,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PK1J3NIKIO400,,49,49,,"18/02726/FUL Phased residential development of 49 dwellings with access, parking, landscaping and associated works. Previously Draft residential allocation SI4 in draft Local Plan to 2036.",20/12/2017,08/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR06,"94 Great Whyte, Ramsey, Huntingdon, PE26 1HR",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NZURQ4IKKMP00,52.451448,-0.110319,0.7,not owned by a public authority,permissioned,full planning permission,22/06/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00122Y00LI000,Ye,32,39,,"15/02384/FUL for 32 dwellings. Residential allocation RA6 94 Great Whyte, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 35 homes. Site completed in 21/22 monitoring year ",20/12/2017,21/12/2021,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR07,"Land At And Including 46 Whytefield Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202623157#s1432202623157,52.449209,-0.112034,0.9,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012BP00LI000,,36,44,,Residential allocation RA5 Whytefield Road Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 40 homes.,20/12/2017,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR08,"Former RAF Upwood and Upwood Hill House, Bury Road, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432202922047#s1432202922047,52.435716,-0.129161,25,not owned by a public authority,permissioned,reserved matters approval,02/09/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NEC00LI000,Yes,405,495,,"Mixed Use allocation RA8 Former RAF Upwood and Upwood Hill House, Ramsey in Huntingdonshire's Local Plan to 2036. The allocation inlcudes approximately 450 homes, 2ha of employment land for business uses (class 'B1'), community facilities appropriate to the scale of development. 1201274OUT approved in June 2017 on part of the site for 160 homes. 20/00161/REM approved on part of site on 2 September 2020 for 160 dwellings. A Full application (21/00572/FUL) for 321 was submitted in March 2021 and is pending consideration. This would bring the site capacity up to 481.",20/12/2017,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR09,"Clinic, RAF Upwood, Upwood Road, Bury",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NHYSB8IKMNQ00,52.435355,-0.122306,2,not owned by a public authority,permissioned,full planning permission,23/12/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I55Z8NIKP3000,,60,60,,15/00029/FUL approved December 2015. Site recorded as completed as at 31/03/2021.,20/12/2017,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR10,"Land Adjacent St Marys Road Industrial Estate, St Marys Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O2N01FIKLHS00,52.45448,-0.113751,1.8,not owned by a public authority,permissioned,full planning permission,11/12/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JJD00LI000,,45,55,,"16/00311/FUL for 52 dwellings. Allocation RA2 Ramsey Gateway, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 50 homes. Under construction as of 2020/21 monitoring year",20/12/2017,21/12/2021,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR11,"West Station Yard and Northern Mill, Ramsey",http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1430127377884#section-s1430127377884,52.454027,-0.114197,1,not owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HLGUCYIKS1000,,27,33,,"Residential allocation RA3 West Station Yard and Northern Mill, Ramsey in Huntingdonshire's Local Plan to 2036 for approximately 30 homes. ",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR12,"Ermine Street, Huntingdon",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONZD3KIKLKG00,52.33094,-0.1894,3.5,not owned by a public authority,permissioned,full planning permission,16/10/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?keyVal=QM3WDRIKI7Y00&activeTab=summary,Yes,160,196,,"17/01950/FUL, 17/00733/FUL and 18/02318/S73 for a combined total of 342 homes. Allocation HU5 Edison Bell Way, Huntingdon for approximately 345 homes. A revised application (20/02613/FUL) was approved June 2022 for 178 dwellings.",14/12/2018,08/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR13,RAF Alconbury,http://huntsdc.objective.co.uk/portal/pp/hlp2036/cd2017/helaa2017?pointId=s1432732355600#section-s1432732355600,52.366718,-0.220179,84,owned by a public authority,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001KI700LI000,,1512,1848,,"Allocation SEL 1.2 RAF Alconbury in Huntingdonshire's Local Plan to 2036 for approximately 1,680 homes and primary school, social and community facilities",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR14,"RGE Engineering, Godmanchester",https://consult.huntingdonshire.gov.uk/portal/pp/hlp2036/pmm2018/pmm2018_1?pointId=s154168843150719#section-s154168843150719,52.326253,-0.175195,2.6,mixed ownership,not permissioned,,,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HG7KC6IKN2000,,81,99,,"Mixed use allocation HU14 RGE Engineering, Godmanchester in Huntingdonshire's Local Plan to 2036 for approximately 90 homes and reprovision of part of the site as public car park.",14/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR15,"Rear of 2 to 32 Church Walk, Farcet",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2G4AMIKJCN00,52.537023,-0.230481,0.26,not owned by a public authority,permissioned,full planning permission,16/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3CX0YIKN2000,,6,6,,18/00070/FUL. Site completed in 2020/21 monitoring year.,14/12/2018,21/12/2021,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR16,"Land At 81 To 85 And 97 A B And C, Huntingdon Street, St Neots",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSD5OPIKFNL00,52.231927,-0.265492,0.75,not owned by a public authority,permissioned,full planning permission,19/04/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MN952YIK03P00,,36,36,,17/01385/FUL for 27 dwellings and 9 apartments. Site completed 2020/21 monitoring year.,14/12/2018,11/12/2020,11/12/2020
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR17,"Shotbolt Engineers, Newtown Road, Ramsey",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OPW6TGIKMF900,52.453533,-0.107492,0.4,owned by a public authority,permissioned,reserved matters approval,16/04/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HEZ8SAIKN2000,Yes,10,10,,17/01024/OUT for 10 x 2 storey dwellings 18/02660/REM approved 16/04/2020.,14/12/2018,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR18,"Land at North West End of Former Anglian Water Services Ltd, Anglian House, Ambury Road South, HUNTINGDON, PE29 3NZ",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OW7TGUIKH0H00,52.332176,-0.184932,0.25,not owned by a public authority,permissioned,full planning permission,06/02/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=O5BJ0RIKME900,,10,10,,"17/01926/FUL. Application is for redevelopment of the site for the erection of 10 dwelling houses, car parking and associated landscaping. Under construction as at August 2021.",14/12/2018,21/12/2021,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR19,"Abbotsley Golf Club, Eynesbury Hardwicke, ST NEOTS, PE19 6XN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NSX4EVIKICE00,52.196844,-0.248012,0.46,not owned by a public authority,permissioned,full planning permission,03/10/2016,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=NSX4EVIKICE00,,8,8,,15/01398/FUL for 8 residential dwellings. Only brownfield land identified in hectares. Site completed in 20219/20 monitoring year.,14/12/2018,13/12/2019,13/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR20,Abbotsley Golf And Squash Club Ltd Drewels Lane Abbotsley St Neots PE19 6XN ,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OMEKQ7IKKUT00,52.195004,-0.23433,0.39,not owned by a public authority,permissioned,full planning permission,28/09/2018,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00193E00LI000,,5,5,,17/00470/FUL for the sub-division of the existing clubhouse and restaurants to four dwellings and an extension to form a new dwelling. Allowed at appeal 2018-09-28.,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR21,"College Farm, Thrapston Road, Ellington, HUNTINGDON, PE28 0AE",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ND137FIKLA100,52.333853,-0.298862,0.36,not owned by a public authority,permissioned,full planning permission,30/06/2015,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=ND137FIKLA100,,7,7,,1401717FUL for the erection of 7 dwellings.,06/12/2018,17/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR22,"Workshop, Windmill Row, St Neots, PE19 1JF",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P54KJGIKKFA00,52.227241,-0.267871,1.57,not owned by a public authority,permissioned,full planning permission,04/10/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OY2BP7IK03P02,,9,9,,18/00497/FUL for development of nine dwellings following demolition of former garage workshop. Site completed as at 31 March 2022.,06/12/2018,08/12/2022,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR23,"Brampton Park House, 41 North Road, Brampton, Huntingdon, PE28 4FN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PL0PR2IKIY100,52.316912,-0.229044,1.66,not owned by a public authority,permissioned,full planning permission,08/06/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PL0PR2IKIY100,,13,13,,19/00028/FUL for the conversion of Brampton Park House and associated outbuildings into 13 dwellings. Under construction as at 31 March 2022.,11/12/2020,08/12/2022,08/12/2022
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR24,"D J C Produce Pingle Bank, Holme",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OJXLUYIKJWF00,52.472173,-0.243373,0.88,not owned by a public authority,permissioned,outline planning permission,03/05/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OJXLUYIKJWF00,Yes,20,25,,17/00101/OUT for residential development of up to 25 dwellings following demolition of existing packing station. 20/00923/REM pending consideration.,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR25,"Land At Corner Of Thrapston Road And Malting Lane, Ellington",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PV5AZNIKMZH00,52.333521,-0.29638,0.3,not owned by a public authority,permissioned,outline planning permission,01/11/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PV5AZNIKMZH00,,6,6,,19/01502/FUL for erection of 6 dwelling houses and associated works following demolition of existing buildings.,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR26,"Brook Farm, Earith Road, Colne, PE28 3NL",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PWIVYWIK0FS00,52.362522,0.021684,0.37,not owned by a public authority,permissioned,outline planning permission,16/08/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PWIVYWIK0FS00,,7,7,,19/01661/FUL for demolition of existing Class B1 and B8 buildings and redevelopment for seven dwellings. Under construction in 2020/21 monitoring year.,11/12/2020,21/12/2021,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR27,"Vernon Motors, Warboys Road, Pidley, PE28 3DA",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PXCP3GIKG2200,52.383456,-0.045732,0.36,not owned by a public authority,permissioned,outline planning permission,06/03/2020,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PXCP3GIKG2200,,4,6,,19/01782/OUT for erection of up to six dwellings.,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR28,"Lakeside Lodge Golf Centre, Fen Road, Pidley, Huntingdon, PE28 3DF",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PP18NIIKKKO00,52.394147,-0.029489,0.41,not owned by a public authority,permissioned,outline planning permission,06/07/2019,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PP18NIIKKKO00,,7,7,,19/00640/FUL for change of use and conversion of a recreational building to seven apartments.,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR29,"Potton Ltd, Eltisley Road, Great Gransden, Sandy, SG19 3AR",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P83IKCIKLMQ00,52.189858,-0.143358,3.37,not owned by a public authority,permissioned,outline planning permission,12/03/2021,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P83IKCIKLMQ00,,43,43,,"18/00958/FUL for Hybrid planning application comprising: 1) Applying for outline planning permission for the erection of 38 custom/self build houses with roads, services, attenuation pond and infrastructure; and 2) Full planning permission for the erection of 5 custom/self-build show houses with sales centre & car parking following demolition of factory and offices.",21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR30,"Meadow View , Thrapston Road, Brampton, Huntingdon, PE28 4NN",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PL2KEQIKIYS00,52.327196,-0.231906,0.88,not owned by a public authority,permissioned,outline planning permission,27/04/2021,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PL2KEQIKIYS00,yes,30,30,,"19/00038/OUT Outline planning application for residential development of up to 30 dwellings and a care home of up to 70 beds, with all matters reserved except for the two main vehicular accesses (phased development). 21/01043/REM for 30 dwellings approved June 2022. Only brownfield land identified in hectares.",21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR31,"F Vindis And Sons Ltd, Low Road, Fenstanton, St Ives, PE27 5EL",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q5C9ZGIKJ5300,52.316216,-0.079169,1.86,not owned by a public authority,permissioned,outline planning permission,28/03/2022,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=Q5C9ZGIKJ5300,,94,94,,"Not all of the site is PDL, however PDL is larger than 0.25hectares. 20/00285/FUL Demolition of existing structures and proposed erection of 94 dwellings together with associated works including a pedestrian boardwalk",08/12/2022,08/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR32,"24 High Street, Stilton, Peterborough, PE7 3RA",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QQ4FCDIKK6300,52.487397,-0.288911,0.26,not owned by a public authority,permissioned,outline planning permission,15/02/2022,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QQ4FCDIKK6300,,5,5,,21/00643/FUL Demolition of existing commercial premises and erection of 5 number dwellings. ,08/12/2022,08/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000011,HDCBLR33,"106 Cambridge Street, St Neots, PE19 1PL",https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QDXGI5IKMBW00,52.227441,-0.256984,0.56,not owned by a public authority,permissioned,outline planning permission,16/08/2021,https://publicaccess.huntingdonshire.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QDXGI5IKMBW00,,12,12,,"Not all of the site is PDL, however PDL is larger than 0.25hectares. 20/01363/FUL Proposed change of use from care home to residential (C3) with internal and external alterations.",08/12/2022,08/12/2022,
