LA code,Local Authority name,PRP name,PRP registration number,Total general needs stock (owned),Total general needs stock (managed),Total supported housing (owned),Total supported housing (managed),Total housing for older people (owned),Total housing for older people (managed),Total low cost home ownership where purchaser has <100% equity (owned),Total low cost home ownership where purchaser has <100% equity (managed)
E07000008,Cambridge,Anchor Trust,LH4095,,,,,70,70,,
E07000008,Cambridge,Argyle Street Housing Co-operative Limited,C2303,84,,,,,,,
E07000008,Cambridge,bpha Limited,LH3887,373,415,6,6,,,281,40
E07000008,Cambridge,Cambridge Housing Society (CHS),L0992,610,610,120,111,155,145,37,
E07000008,Cambridge,Circle Thirty Three Housing Trust Limited,L0031,80,,,,,,,
E07000008,Cambridge,Genesis Housing Association Limited,4655,3,3,,,,,4,
E07000008,Cambridge,Hastoe Housing Association Limited,L0018,4,4,,,,,2,
E07000008,Cambridge,Home Group Limited,L3076,,,14,4,,,,
E07000008,Cambridge,Housing & Care 21,L0055,,,,,81,81,,
E07000008,Cambridge,Housing Partnership (London) Limited,L2027,78,,,,,,,
E07000008,Cambridge,Hundred Houses Society Limited,L0718,787,802,,,,72,15,4
E07000008,Cambridge,King Street Housing Society Limited,L0993,180,,13,,21,,,
E07000008,Cambridge,Luminus Homes Limited,LH4253,192,192,,,,,38,
E07000008,Cambridge,Metropolitan Housing Trust Limited,L0726,661,661,117,105,24,24,142,
E07000008,Cambridge,Omega Housing Limited,4635,1,,,,,,,
E07000008,Cambridge,Orbit Group Limited,L4123,,,,,,,10,
E07000008,Cambridge,Orbit South Housing Association Limited,L4060,,,,,,,,10
E07000008,Cambridge,Origin Housing Limited,L0871,12,,,,44,,1,
E07000008,Cambridge,Orwell Housing Association Limited,L0028,,,15,15,,,,
E07000008,Cambridge,Papworth Trust,LH1648,,,32,,,,,
E07000008,Cambridge,Paradise Housing Co-operative Limited,C3128,11,,,,,,,
E07000008,Cambridge,Places for People Homes Limited,L0659,,,,,,,,
E07000008,Cambridge,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000008,Cambridge,Riverside Group Limited,L4552,43,43,139,139,,,,
E07000008,Cambridge,Sanctuary Housing Association,L0247,504,504,,,,,,
E07000008,Cambridge,Stonewater (2) Limited,L0173,,,,,,,1,
E07000008,Cambridge,Stonewater Limited,L1556,,,,,27,27,,
E07000008,Cambridge,Suffolk Housing Society Limited,L1659,16,16,,,,,,
E07000008,Cambridge,Waters Almshouses,A0208,6,,,,,,,
E07000008,Cambridge,Wherry Housing Association Limited,LH3866,117,197,,,,,30,
E07000008,Cambridge,Wisbech Charities,A2144,,,,,21,,,
E07000008,Cambridge,YMCA Cambridgeshire & Peterborough,H4179,,,81,,,,,
E07000009,East Cambridgeshire,Axiom Housing Association Limited,L0395,24,24,,,65,65,,
E07000009,East Cambridgeshire,bpha Limited,LH3887,8,8,,,,,69,
E07000009,East Cambridgeshire,Cambridge Housing Society (CHS),L0992,301,301,33,33,,,107,
E07000009,East Cambridgeshire,Cambridgeshire Cottage Housing Society Limited,L0889,8,,,,,,,
E07000009,East Cambridgeshire,Circle Thirty Three Housing Trust Limited,L0031,51,,,,,,31,
E07000009,East Cambridgeshire,Colne Housing Society Limited,LH1651,,,,,,,8,
E07000009,East Cambridgeshire,Flagship Housing Group Limited,4651,59,59,,,,,,
E07000009,East Cambridgeshire,Genesis Housing Association Limited,4655,2,2,,,,,64,
E07000009,East Cambridgeshire,Hastoe Housing Association Limited,L0018,85,85,,,,,21,
E07000009,East Cambridgeshire,Havebury Housing Partnership,LH4339,18,18,,,,,16,
E07000009,East Cambridgeshire,Hundred Houses Society Limited,L0718,75,75,,,,,18,
E07000009,East Cambridgeshire,Littleport Town Lands Charity,A0058,,,,,27,,,
E07000009,East Cambridgeshire,Mary Hatch Almshses with Diamond Jubilee Cottages,A3909,,,,,6,,,
E07000009,East Cambridgeshire,Metropolitan Housing Trust Limited,L0726,49,49,9,9,,,11,
E07000009,East Cambridgeshire,Muir Group Housing Association Limited,L2194,,,,,,,1,
E07000009,East Cambridgeshire,Orbit Group Limited,L4123,,,,,,,4,
E07000009,East Cambridgeshire,Orbit South Housing Association Limited,L4060,34,34,,,,,,4
E07000009,East Cambridgeshire,Papworth Trust,LH1648,,,4,,,,,
E07000009,East Cambridgeshire,Places for People Homes Limited,L0659,,,,,,,,
E07000009,East Cambridgeshire,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000009,East Cambridgeshire,Progress Care Housing Association Limited,LH4188,,,6,6,,,,
E07000009,East Cambridgeshire,Saffron Housing Trust Limited,LH4412,,,5,5,,,2,
E07000009,East Cambridgeshire,Sanctuary Affordable Housing Limited,4684,43,,,,,,26,
E07000009,East Cambridgeshire,Sanctuary Housing Association,L0247,3188,3231,57,57,960,960,105,26
E07000009,East Cambridgeshire,Sovereign Housing Association Limited,L3865,,,,,,,1,
E07000009,East Cambridgeshire,Stonewater (2) Limited,L0173,25,25,,,,,11,
E07000009,East Cambridgeshire,Wherry Housing Association Limited,LH3866,39,86,,,,,28,
E07000010,Fenland,Accent Nene Limited,LH0912,332,332,,,69,69,17,
E07000010,Fenland,Anchor Trust,LH4095,,,,,27,27,,
E07000010,Fenland,Axiom Housing Association Limited,L0395,152,152,31,31,,,1,
E07000010,Fenland,bpha Limited,LH3887,2,2,,,,,36,
E07000010,Fenland,Cambridge Housing Society (CHS),L0992,181,181,28,28,,,,
E07000010,Fenland,Circle Thirty Three Housing Trust Limited,L0031,64,,,,,,1,
E07000010,Fenland,Cotman Housing Association Limited,L0284,5,5,,,,,,
E07000010,Fenland,Cross Keys Homes Limited,LH4428,4,4,,,,,,
E07000010,Fenland,Flagship Housing Group Limited,4651,3,3,,,,,,
E07000010,Fenland,Genesis Housing Association Limited,4655,,,18,18,,,,
E07000010,Fenland,Golden Lane Housing Ltd,4803,,,9,23,,,,
E07000010,Fenland,Home Group Limited,L3076,75,75,21,21,,,17,
E07000010,Fenland,Housing & Care 21,L0055,,,,,31,31,,
E07000010,Fenland,Hundred Houses Society Limited,L0718,36,36,,,,,2,
E07000010,Fenland,Hyde Housing Association Limited,LH0032,52,52,,,,,1,
E07000010,Fenland,Longhurst & Havelok Homes,L4542,,,,,,,4,
E07000010,Fenland,Luminus Homes Limited,LH4253,7,7,,,,,,
E07000010,Fenland,Metropolitan Housing Trust Limited,L0726,59,59,,,,,,
E07000010,Fenland,Muir Group Housing Association Limited,L2194,97,97,20,20,,,8,
E07000010,Fenland,Oak Foundation,L4399,9,,40,,,,,
E07000010,Fenland,Orbit Group Limited,L4123,,,,,,,1,
E07000010,Fenland,Orbit South Housing Association Limited,L4060,,,,,,,,1
E07000010,Fenland,Papworth Trust,LH1648,,,21,,,,,
E07000010,Fenland,Places for People Homes Limited,L0659,,,,,,,,
E07000010,Fenland,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000010,Fenland,Reside Housing Association Limited,4745,,,10,,,,,
E07000010,Fenland,Roddons Housing Association Limited,L4501,3427,3418,,,428,428,58,
E07000010,Fenland,Sanctuary Housing Association,L0247,97,97,18,6,132,132,2,
E07000010,Fenland,South Anglia Housing Limited,LH4094,1,1,,,,,,
E07000010,Fenland,Thames Valley Charitable Housing Association Ltd,LH3702,,,,,,,1,
E07000010,Fenland,Thames Valley Housing Association Limited,L0514,,,,,,,,1
E07000010,Fenland,Wherry Housing Association Limited,LH3866,1,65,,,,,15,
E07000201,Forest Heath,bpha Limited,LH3887,4,4,,,,,24,
E07000201,Forest Heath,Brandon Poor's Estate,A0644,7,,,,,,,
E07000201,Forest Heath,Broadland Housing Association Limited,L0026,81,81,,,,30,,
E07000201,Forest Heath,Co-op Homes (South) Limited,C3675,3,,,,,,,
E07000201,Forest Heath,Cotman Housing Association Limited,L0284,7,7,,,,,,
E07000201,Forest Heath,Flagship Housing Group Limited,4651,2836,2836,27,27,260,260,183,
E07000201,Forest Heath,Hanover Housing Association,L0071,,,,,26,26,,
E07000201,Forest Heath,Hastoe Housing Association Limited,L0018,22,22,,,,,9,
E07000201,Forest Heath,Havebury Housing Partnership,LH4339,68,68,,,,,20,
E07000201,Forest Heath,Luminus Homes Limited,LH4253,18,18,,,,,,
E07000201,Forest Heath,Metropolitan Housing Trust Limited,L0726,6,6,,,,,4,
E07000201,Forest Heath,Orbit Group Limited,L4123,,,,,,,34,
E07000201,Forest Heath,Orbit South Housing Association Limited,L4060,183,183,5,5,48,48,,34
E07000201,Forest Heath,Orwell Housing Association Limited,L0028,15,15,,,,,,
E07000201,Forest Heath,Papworth Trust,LH1648,1,,,,,,,
E07000201,Forest Heath,Places for People Homes Limited,L0659,,,,,,,,
E07000201,Forest Heath,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000201,Forest Heath,Saffron Housing Trust Limited,LH4412,,,,,,,1,
E07000201,Forest Heath,Sanctuary Housing Association,L0247,29,29,,,34,34,23,
E07000201,Forest Heath,Southern Home Ownership Limited,LH1662,,,,,,,1,
E07000201,Forest Heath,Southern Housing Group Limited,L4628,,,,,,,,1
E07000201,Forest Heath,Stable Lads Welfare Trust Housing Association Ltd,L2026,79,,,,40,,,
E07000201,Forest Heath,Suffolk Housing Society Limited,L1659,208,208,19,,54,54,,
E07000201,Forest Heath,Wherry Housing Association Limited,LH3866,32,32,,,,,21,
E07000011,Huntingdonshire,Accent Nene Limited,LH0912,425,425,,,63,63,14,
E07000011,Huntingdonshire,Aldwyck Housing Group Limited,LH1682,49,49,,,,,,
E07000011,Huntingdonshire,Anchor Trust,LH4095,,,,,75,75,,
E07000011,Huntingdonshire,Axiom Housing Association Limited,L0395,255,255,39,39,44,44,,
E07000011,Huntingdonshire,bpha Limited,LH3887,688,688,13,4,,,353,
E07000011,Huntingdonshire,Cambridge Housing Society (CHS),L0992,212,212,6,6,,,35,
E07000011,Huntingdonshire,Catalyst Housing Limited,L0699,,,,,,,1,
E07000011,Huntingdonshire,Circle Thirty Three Housing Trust Limited,L0031,44,,,,,,,
E07000011,Huntingdonshire,Cotman Housing Association Limited,L0284,30,30,,,,,,
E07000011,Huntingdonshire,Cross Keys Homes Limited,LH4428,31,31,,,,,13,
E07000011,Huntingdonshire,Dimensions (UK) Limited,4648,,,11,,,,,
E07000011,Huntingdonshire,Golden Lane Housing Ltd,4803,,,6,6,,,,
E07000011,Huntingdonshire,Guinness Partnership Limited,4729,68,68,,,,,27,
E07000011,Huntingdonshire,Hanover Housing Association,L0071,,,,,113,113,,
E07000011,Huntingdonshire,Hastoe Housing Association Limited,L0018,30,30,,,,,7,
E07000011,Huntingdonshire,Home Group Limited,L3076,,,18,18,,,,
E07000011,Huntingdonshire,Housing & Care 21,L0055,,,,,105,105,,
E07000011,Huntingdonshire,Hundred Houses Society Limited,L0718,19,19,,,,,3,
E07000011,Huntingdonshire,Hyde Housing Association Limited,LH0032,124,124,40,40,,,,
E07000011,Huntingdonshire,Longhurst & Havelok Homes,L4542,40,40,,,,,13,
E07000011,Huntingdonshire,Luminus Homes Limited,LH4253,5410,5410,38,28,,,126,
E07000011,Huntingdonshire,Metropolitan Housing Trust Limited,L0726,222,222,30,30,,,18,
E07000011,Huntingdonshire,Muir Group Housing Association Limited,L2194,497,497,39,39,67,67,26,
E07000011,Huntingdonshire,Oak Foundation,L4399,3,,25,,482,,,
E07000011,Huntingdonshire,Orbit Group Limited,L4123,,,,,,,1,
E07000011,Huntingdonshire,Orbit South Housing Association Limited,L4060,,,,,,,,1
E07000011,Huntingdonshire,Papworth Trust,LH1648,,,33,,,,,
E07000011,Huntingdonshire,Places for People Homes Limited,L0659,,,,,,,,
E07000011,Huntingdonshire,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000011,Huntingdonshire,Progress Care Housing Association Limited,LH4188,,,3,3,,,,
E07000011,Huntingdonshire,Ramsey Welfare Charities,A2945,,,,,44,,,
E07000011,Huntingdonshire,Reside Housing Association Limited,4745,,,12,,,,,
E07000011,Huntingdonshire,Salvation Army Housing Association,LH2429,,,36,,,,,
E07000011,Huntingdonshire,Stonewater Limited,L1556,11,11,,,,,,
E07000011,Huntingdonshire,Wherry Housing Association Limited,LH3866,52,96,,,,,14,
E07000011,Huntingdonshire,YMCA Cambridgeshire & Peterborough,H4179,,,2,,,,,
E06000031,Peterborough,Accent Foundation Limited,LH1722,14,,,,,,21,
E06000031,Peterborough,Accent Nene Limited,LH0912,1268,1279,23,,247,247,114,21
E06000031,Peterborough,Anchor Trust,LH4095,,,,,82,82,,
E06000031,Peterborough,Axiom Housing Association Limited,L0395,842,842,126,138,336,336,35,
E06000031,Peterborough,bpha Limited,LH3887,403,403,,,,,227,
E06000031,Peterborough,Circle Thirty Three Housing Trust Limited,L0031,255,,,,,,1,
E06000031,Peterborough,Cross Keys Homes Limited,LH4428,8559,8559,75,75,1230,1230,329,
E06000031,Peterborough,Genesis Housing Association Limited,4655,,,24,24,,,,
E06000031,Peterborough,Golden Lane Housing Ltd,4803,,,1,1,,,,
E06000031,Peterborough,Guinness Partnership Limited,4729,3,3,,,,,,
E06000031,Peterborough,Habinteg Housing Association Limited,LH0459,7,7,,,,,,
E06000031,Peterborough,Hanover Housing Association,L0071,,,,,62,62,,
E06000031,Peterborough,Home Group Limited,L3076,376,376,128,127,,,37,
E06000031,Peterborough,Housing & Care 21,L0055,,,,,129,129,,
E06000031,Peterborough,Hundred Houses Society Limited,L0718,1,1,,,,,,
E06000031,Peterborough,Hyde Housing Association Limited,LH0032,764,764,208,203,,,21,
E06000031,Peterborough,Longhurst & Havelok Homes,L4542,221,221,,,,,73,
E06000031,Peterborough,Luminus Homes Limited,LH4253,17,17,,,,,,
E06000031,Peterborough,Macintyre Housing Association Limited,L4059,,,1,,,,,
E06000031,Peterborough,Muir Group Housing Association Limited,L2194,20,20,,,10,10,,
E06000031,Peterborough,Orbit Group Limited,L4123,,,,,,,6,
E06000031,Peterborough,Orbit South Housing Association Limited,L4060,,,,,,,,6
E06000031,Peterborough,Papworth Trust,LH1648,,,33,,,,,
E06000031,Peterborough,Places for People Homes Limited,L0659,,,,,,,,
E06000031,Peterborough,Places for People Individual Support Limited,LH3926,,,,,,,,
E06000031,Peterborough,Saffron Housing Trust Limited,LH4412,,,,,,,1,
E06000031,Peterborough,Stonewater (2) Limited,L0173,,,,,,,1,
E06000031,Peterborough,Wherry Housing Association Limited,LH3866,129,384,,,,,6,
E06000031,Peterborough,YMCA Cambridgeshire & Peterborough,H4179,,,117,,,,,
E07000012,South Cambridgeshire,Abbeyfield Society,H1046,,,,,17,17,,
E07000012,South Cambridgeshire,Accent Nene Limited,LH0912,217,217,,,,,94,
E07000012,South Cambridgeshire,Aldwyck Housing Group Limited,LH1682,2,2,,,,,2,
E07000012,South Cambridgeshire,Aragon Housing Association Limited,L4048,3,3,,,,,,
E07000012,South Cambridgeshire,bpha Limited,LH3887,280,280,16,,,,288,
E07000012,South Cambridgeshire,Cambridge Housing Society (CHS),L0992,476,476,,,60,60,156,
E07000012,South Cambridgeshire,Cambridgeshire Cottage Housing Society Limited,L0889,57,,,,,,,
E07000012,South Cambridgeshire,Circle Thirty Three Housing Trust Limited,L0031,395,1,10,,,,52,
E07000012,South Cambridgeshire,Cotman Housing Association Limited,L0284,,78,,,,,,58
E07000012,South Cambridgeshire,Flagship Housing Group Limited,4651,82,82,,,,,73,
E07000012,South Cambridgeshire,Genesis Housing Association Limited,4655,,,,,,,15,
E07000012,South Cambridgeshire,Guinness Partnership Limited,4729,32,32,,,,,2,
E07000012,South Cambridgeshire,Hanover Housing Association,L0071,,,,,32,32,,
E07000012,South Cambridgeshire,Hastoe Housing Association Limited,L0018,5,5,,,,,1,
E07000012,South Cambridgeshire,Hundred Houses Society Limited,L0718,177,176,,,,,49,
E07000012,South Cambridgeshire,King Street Housing Society Limited,L0993,46,,,,,,,
E07000012,South Cambridgeshire,Luminus Homes Limited,LH4253,44,44,,,,,38,
E07000012,South Cambridgeshire,Metropolitan Housing Trust Limited,L0726,682,682,31,36,,,164,
E07000012,South Cambridgeshire,Orbit Group Limited,L4123,,,,,,,11,
E07000012,South Cambridgeshire,Orbit South Housing Association Limited,L4060,8,8,,,,,,11
E07000012,South Cambridgeshire,Papworth Trust,LH1648,172,,226,,,,,
E07000012,South Cambridgeshire,Paradigm Homes Charitable Housing Association Limited,LH4138,10,10,,,,,10,
E07000012,South Cambridgeshire,Places for People Homes Limited,L0659,78,,,,,,55,
E07000012,South Cambridgeshire,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000012,South Cambridgeshire,Riverside Group Limited,L4552,12,12,,,,,,
E07000012,South Cambridgeshire,Saffron Housing Trust Limited,LH4412,,,,,,,1,
E07000012,South Cambridgeshire,Sanctuary Affordable Housing Limited,4684,,,30,,,,,
E07000012,South Cambridgeshire,Sanctuary Housing Association,L0247,12,12,19,49,74,74,,
E07000012,South Cambridgeshire,Stonewater (2) Limited,L0173,37,37,,,,,11,
E07000012,South Cambridgeshire,Stonewater Limited,L1556,17,17,,,,,21,
E07000012,South Cambridgeshire,Suffolk Housing Society Limited,L1659,27,27,,,15,15,,
E07000012,South Cambridgeshire,Wherry Housing Association Limited,LH3866,130,506,,10,,,75,
E07000204,St Edmundsbury,Abbeyfield Society,H1046,,,,,13,13,,
E07000204,St Edmundsbury,bpha Limited,LH3887,4,4,,,13,,95,
E07000204,St Edmundsbury,Broadland Housing Association Limited,L0026,10,10,,,,,,
E07000204,St Edmundsbury,Catalyst Housing Limited,L0699,,,,,,,1,
E07000204,St Edmundsbury,Estuary Housing Association Limited,L3535,,,,,,,1,
E07000204,St Edmundsbury,Flagship Housing Group Limited,4651,135,135,,,,,62,
E07000204,St Edmundsbury,Genesis Housing Association Limited,4655,,20,74,74,,,,
E07000204,St Edmundsbury,Hanover Housing Association,L0071,,,,,147,147,,
E07000204,St Edmundsbury,Hastoe Housing Association Limited,L0018,6,6,,,,,6,
E07000204,St Edmundsbury,Havebury Housing Partnership,LH4339,5351,5348,57,58,412,379,26,
E07000204,St Edmundsbury,Home Group Limited,L3076,,,18,18,,,,
E07000204,St Edmundsbury,Housing & Care 21,L0055,,,,,87,87,,
E07000204,St Edmundsbury,Metropolitan Housing Trust Limited,L0726,143,143,19,19,,,43,
E07000204,St Edmundsbury,Orbit Group Limited,L4123,,,,,,,52,
E07000204,St Edmundsbury,Orbit South Housing Association Limited,L4060,75,75,32,24,32,32,,52
E07000204,St Edmundsbury,Orwell Housing Association Limited,L0028,116,116,8,8,,,,
E07000204,St Edmundsbury,Papworth Trust,LH1648,,,6,,,,,
E07000204,St Edmundsbury,Places for People Homes Limited,L0659,,,,,,,,
E07000204,St Edmundsbury,Places for People Individual Support Limited,LH3926,,,,,,,,
E07000204,St Edmundsbury,Riverside Group Limited,L4552,16,16,54,54,,,,
E07000204,St Edmundsbury,Sanctuary Housing Association,L0247,156,156,21,21,,,20,
E07000204,St Edmundsbury,Stonewater (2) Limited,L0173,81,81,,,,,11,
E07000204,St Edmundsbury,Stonewater (3) Limited,L0288,146,146,,,,,,
E07000204,St Edmundsbury,Suffolk Housing Society Limited,L1659,493,489,32,,117,117,23,
E07000204,St Edmundsbury,Wherry Housing Association Limited,LH3866,,,,,,,11,
E07000204,St Edmundsbury,YMCA Suffolk,H4244,,,26,,,,,
