Ref,Scheme_name,Street,Village,Town,Postcode,District,Client_group,Dementia,Learning_disability,Autism,Mental_health,Physical_disability,Sensory_impariment,Specialist_support_can_include,Any_gender_specified,Type_of_accommodation,Emergency_care,Respite_care,Day_care,Tenancies_include_rented,Tenancies_include_ownership,Tenancies_include_shared_owners,Number_of_units,Owner_or_provider,Provider_group,Longitude,Latitude,_
1,Acacia Court & Chaston Rd & Grain Close,,Great Shelford,Cambridge,CB22 5AP,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,49,South Cambridgeshire District Council,LA,0.140638,52.150976,
2,Acacia House,37a School Road,Newborough,Peterborough,PE6 7RG,PCC,Disability,,LD,,MH,,,,,Care home: personal care,,,,,,,5,Community Care Solutions,P,-0.218868,52.63851,
3,Aisling Lodge,27 Church Street,,St Neots,PE19 2BU,HDC,Older,D,,,,,,,,Care home: personal care,EC,RC,DC,,,,16,Morag Morgan,P,-0.2666,52.227547,
4,Alan Percival Court,High Street,Chesterton,Cambridge,CB4 1LZ,CCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,16,King Street Housing Society,HA/CT,0.139168,52.216942,
5,Alder Close,20 Alder Close,,March,PE15 8PY,FDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,5,Cambridgeshire County Council,LA,0.094375,52.563352,
6,Alder Court,Union Lane,Chesterton,Cambridge,CB4 1GX,CCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,26,Peverel Retirement,P,0.139387,52.217828,
7,Alderton House,5 Wellington Street,Littleport,Ely,CB6 1PN,ECDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,10,The Regard Partnership,P,0.306533,52.457719,
8,Alex Wood House,3a Fortescue Road,,Cambridge,CB4 2JS,CCC,Older,D,,,,,,,,Care home: personal care,,,,,,,36,CHS Group,HA/CT,0.124,52.226711,
9,Aliwal Manor Care Centre,Turners Lane,,Whittlesey,PE7 1EH,FDC,Older,D,,,,,,,,Care home: personal care,,,,,,,32,Excelcare,P,-0.129525,52.554946,
10,Allens Close & Great Close & High Street,,Barton,,CB23 7BL,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,28,South Cambridgeshire District Council,LA,0.059524,52.181051,
11,An Lac House,280 Coldhams Lane,,Cambridge,CB1 3HN,CCC,Older,,,,,,,,,Retirement housing,,,,,,,10,CHS Group,HA/CT,0.153868,52.202152,
12,Anchor Court Littleport,,Littleport,Ely,CB6 1NL,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,30,Sanctuary Housing Association,HA/CT,0.311566,52.454617,
13,Anchor Court Paston,Paston Ridings,Paston,Peterborough,PE4 7NJ,PCC,Older,,,,,,,,,Retirement housing,,,,Rented,,,50,Anchor Trust,HA/CT,-0.243955,52.606617,
14,Antelope Way,18-20 Antelope Way,Cherry Hinton,Cambridge,CB1 9GT,CCC,Older,,LD,A,MH,PD,,,,Care home: personal care,,,,,,,8,Metropolitan Housing Trust,HA/CT,0.183725,52.193537,
15,Appleby Court,New Street,,St Neots,PE19 1HT,HDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,45,Accent Nene Housing Association,HA/CT,-0.26817,52.230115,
16,Ash Grove,Parsonage Close,Burwell,Ely,CB25 0DR,ECDC,Older,,,,,,,,,Retirement housing,,,,Rented,Leasehold,,84,Retirement Homesearch,P,0.324609,52.276642,
17,Ashleigh Court,,Warboys,,PE28 2UN,HDC,Older,,,,,,,,,Age exclusive housing,,,,,Ownership,,33,Retirement Homesearch,P,-0.078664,52.404075,
18,Ashmore Nursing Home,Barningham Road,Stanton,Bury St Edmunds,IP31 2AD,SEBC,Older,,,,,,,,,Care home: nursing care,,,,,,,23,Ashmore Nursing Home Ltd,P,0.881495,52.330048,
19,Askham Court,13 Benwick Road,Doddington,,PE15 0TG,FDC,Disability,,,,,PD,,,,Care home: nursing care,,,,,,,12,Askham Care Homes,P,0.061214,52.492947,
20,Askham Hall,13 Benwick Road,Doddington,,PE15 0TG,FDC,Older,D,,,,,,,,Care home: nursing care,,,,,,,13,Askham Care Homes,P,0.057738,52.497692,
21,Askham House,13 Benwick Road,Doddington,,PE15 0TG,FDC,Older,,,,MH,,,,,Care home: nursing care,,,,,,,27,Askham Care Homes,P,0.057738,52.497692,
22,Askham Place,13 Benwick Road,Doddington,,PE15 0TG,FDC,Disability,,,,,PD,,Long term conditions & head injury assessment,,Care home: nursing care,,,,,,,16,Askham Care Homes,P,0.057738,52.497692,
23,Augusta Close,5-6 Augusta Close,Parnwell,Peterborough,PE1 5NJ,PCC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,9,Alan Atchison,P,-0.208522,52.590046,
24,Autumn Close,Ley Road,Barrow,Bury St Edmunds,IP29 5DH,SEBC,Older,,,,,,,,,Retirement housing,,,,Rented,,,21,Havebury Housing Partnership,HA/CT,0.585985,52.24367,
25,Avenells Way,,Gamlingay,,SG19 3EQ,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,27,South Cambridgeshire District Council,LA,-0.190704,52.156668,
26,Avery House Care Home,2 Chaffinch Lane,Hampton Vale,Peterborough,PE7 8NF,PCC,Older,D,,,,PD,,,,Care home: personal care,EC,RC,,,,,86,Avery Homes Peterborough Ltd,P,-0.265326,52.530238,
27,Bailey Close,8 Bailey Close,,Haverhill,CB9 0LH,SEBC,Disability,,LD,A,,,,,,Care home,,,,,,,5,Mrs N Seneviratne,P,0.458665,52.081547,
28,Baird Lodge,Lumley Close,,Ely,CB7 4FF,ECDC,Older,,,,,,,,,Extra care,,,,,,,35,Sanctuary Supported Living,HA/CT,0.27452,52.413748,
29,Bakery Close,Bakery Close,Wilburton,Ely,CB6 3RD,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,16,Sanctuary Housing Association,HA/CT,0.174454,52.351843,
30,Balmoral Lodge,12 St Augustine's Road,,Wisbech,PE13 3AH,FDC,Older,,,,,,,,,Care home,,,,,,,0,,,0.163439,52.667311,
31,Barlings Court,,,Newmarket,CB8 8NR,FHDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,49,Flagship Housing Group,HA/CT,0.404884,52.245998,
32,Barnabas Court,2 Cambridge Road,Milton,Cambridge,CB24 6AW,SCDC,Older,,LD,A,,PD,,,,Retirement housing,,,,,,,25,CHS Group,HA/CT,0.159006,52.240499,
33,Bascraft Way,38-46 Bascraft Way,Godmanchester,Huntingdon,PE29 2EG,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,4,Muir Group Housing Association,HA/CT,-0.164487,52.315154,
34,Beech Court,Parsons Lane,Littleport,Ely,CB6 1LG,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,65,Axiom Housing Association,HA/CT,0.297885,52.459263,
35,Beeches Residential Home,39-43 High Street,Ixworth,Bury St Edmunds,IP31 2HJ,SEBC,Older,D,,,,,,,,Care home,,,,,,,35,Small private care home owner,P,0.833108,52.298735,
36,Beetons Lodge,Beetons Way,,Bury St Edmunds,IP32 6SX,SEBC,Older,,,,,,,,,Retirement housing,,,,Rented,,,50,Havebury Housing Partnership,HA/CT,0.700484,52.258344,
37,Bell Holt,,,Ely,CB7 4ED,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,41,Sanctuary Housing Association,HA/CT,0.271519,52.399427,
38,Belle Vue House,Little Heath,Gamlingay,,SG19 3LL,SCDC,Older,,,,,,,,,Care home,,,,,,,3,Mrs C Lake,P,-0.201265,52.149268,
39,Belmont Road,9-10 Belmont Road,,March,PE15 8RQ,FDC,Disability,,LD,A,,PD,,,,Care home: personal care,,,,,,,13,Craegmoor,P,0.0924,52.552831,
40,Benyon Grove,55-56 Benyon Grove,Herlington,Peterborough,PE2 5GH,PCC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,8,Mencap,HA/CT,-0.279116,52.548224,
41,Bethany Francis House,106 Cambridge Street,,St Neots,PE19 1PL,HDC,Older,D,,,,,,,,Care home: personal care,,,,,,,34,A D R Care Homes Ltd,P,-0.257352,52.227788,
42,Beverstone,,Orton Brimbles,Peterborough,PE2 5YN,PCC,Older,,,,,,,,,Age exclusive housing,,,,,Leasehold,,29,Hanover Housing Association,HA/CT,-0.305494,52.553369,
43,Bircham House,191 High Street,Sawston,,CB22 3HE,SCDC,Older,,,,,,,,,Extra care,,,,,,,30,Sanctuary Supported Living,HA/CT,0.169089,52.117077,
44,Bishopsfield,Mountsteven Avenue,Walton,Peterborough,PE4 6WD,PCC,Older,,,,,,,,,Extra care,,,,,,,48,Housing & Care 21,HA/CT,-0.264436,52.605543,
45,Blackbourne View,Peddars Way,Ixworth,Bury St Edmunds,IP31 2HD,SEBC,Older,,,,,,,,,Extra care,,,,Rented,,,33,Orwell Housing Association,HA/CT,0.830879,52.30333,
46,Blythe Way,Blythe Way,Gamlingay,,SG19 3JQ,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,25,South Cambridgeshire District Council,LA,-0.191201,52.153403,
47,Boxtree Cottage Residential Home,16 Way Lane,Waterbeach,,CB25 9NQ,SCDC,Older,D,,,,,,,,Care home: personal care,,,,,,,14,Mr & Mrs Lloyd,P,0.194094,52.267979,
48,Boyden Court & Napier Court & The Dale annex,Elizabeth Terraces,,Wisbech,PE13 2AF,FDC,Older,,,,,,,,,Retirement housing,,,,,,,28,Circle (Roddons) Housing Association,HA/CT,0.166169,52.661812,
49,Brackenbury Manor,Kath Hitch Way,Histon,,CB24 9YY,SCDC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,46,Kingsdale,P,0.106433,52.246305,
50,Bracondale Flats,,,,IP33 3BE,SEBC,Homeless,,,,,,,,,Temporary,,,,,,,2,Genesis Housing Association,HA/CT,0.703025,52.248808,
51,Bracondale Rooms,,,,IP33 3BE,SEBC,Homeless,,,,,,,,,Temporary,,,,,,,8,Genesis Housing Association,HA/CT,0.703025,52.248808,
52,Bradshaw Court & Springfield Avenue annex,Springfield Avenue,,March,PE15 9NR,FDC,Older,,,,,,,,,Retirement housing,,,,,,,60,Circle (Roddons) Housing Association,HA/CT,0.084363,52.543855,
53,Brambles,104 Station Road,Soham,Ely,CB7 5DZ,ECDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,4,Mr A E Barnes,P,0.331305,52.334419,
54,Bramley Avenue,73 Bramley Avenue,Melbourn,Nr Royston,SG8 6HG,SCDC,Older,,LD,A,MH,PD,,,,Care home: personal care,,,,,,,5,Metropolitan Housing Trust,HA/CT,0.02647,52.084222,
55,Bramley Court,Chivers Way,Histon,,CB24 9AH,SCDC,Older,D,,,,,,,,Care home: nursing care,,,,,,,67,Carebase Ltd,P,0.10582,52.246028,
56,Brandon Court,Prospect Row,,Cambridge,CB1 1DZ,CCC,Older,,,,,,,,,Retirement housing,,,,Rented,,,30,Cambridge City Council,LA,0.131402,52.204557,
57,Brandon Park Nursing Home,Bury Road,Brandon,,IP27 0SU,FHDC,Older,D,,,,,,,,Care home: nursing care,,,,,,,55,bupa care homes,P,0.625296,52.434885,
58,Brickhills & Wilford Furlong,,Willingham,,CB24 5JH,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,64,South Cambridgeshire District Council,LA,0.063686,52.315723,
59,Briggs Amey Project,Ross Street,,Cambridge,CB1 3UZ,CCC,Disability,,LD,,MH,PD,,,,Supported housing,,,,,,,6,Metropolitan Housing Trust,HA/CT,0.148029,52.199427,
60,Britannia House,Ipswich Street,,Bury St Edmunds,IP33 1SX,SEBC,Homeless,,,,,,,Ex-offenders,,Temporary,,,,,,,12,Stonham,HA/CT,0.713166,52.25076,
61,Broad Leas Court,Broad Leas,St Ives,Huntingdon,PE27 5XG,HDC,Older,,,,,,,,,,,,,,,,75,Anchor Trust,HA/CT,-0.073222,52.326451,
62,Broad Oaks,30 Gaul Road,,March,PE15 9RQ,FDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,38,Mencap,HA/CT,0.080737,52.548577,
63,Broadleigh Nursing Home,213 Broadway,,Peterborough,PE1 4DS,PCC,Older,D,,,,,,,,Care home: nursing care,EC,RC,,,,,32,Peterborough Care,P,-0.231906,52.58307,
64,Brook House Care Centre,45 Seymour Street,,Cambridge,CB1 3DJ,CCC,Older,D,,,,,,,,Care home: personal care,,RC,,,,,35,Excelcare,P,0.154798,52.198683,
65,Brookfield Residential Home,1 High Street,Somersham,,PE28 3JA,HDC,Older,,,,,,,,,Care home: personal care,,,,,,,12,Mrs Hodge,P,0.003004,52.380743,
66,Brooklyn Court,Cherry Hinton Road,,Cambridge,CB1 7HF,CCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,29,Hanover Housing Association,HA/CT,0.15437,52.187126,
67,Brown's Field House,25 Sherbourne Close,,Cambridge,CB4 1RT,CCC,Older,D,,,,,,,,Care home: personal care,,,,,,,26,Abbeyfield Society,HA/CT,0.146652,52.225195,
68,Buchan House,Buchan Street,,Cambridge,CB4 2XF,CCC,Older,D,,,,,,,,Care home: nursing care,,,,,,,66,Excelcare,P,0.122761,52.232066,
69,Burling Court,Cherry Hinton Road,,Cambridge,CB1 8EB,CCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,20,Hanover Housing Association,HA/CT,0.15483,52.186947,
70,Burton End,,,Haverhill,CB9 9LU,SEBC,Older,,,,,,,,,Retirement housing,,,,Rented,,,36,Havebury Housing Partnership,HA/CT,0.430367,52.081621,
71,Butts Green & Lawn & Lettice Martin Croft,,Whittlesford,,CB22 4PQ,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,47,South Cambridgeshire District Council,LA,0.153951,52.114243,
72,Camberley Court,Spring Lane,,Bury St Edmunds,IP33 3AJ,SEBC,Older,,,,,,,,,Age exclusive housing,,,,Rented,,,21,Hanover Housing Association,HA/CT,0.705129,52.250144,
73,Carlyle Road,28 Carlyle Road,,Cambridge,CB4 3DN,CCC,Homeless,,,,,,,Short stay,,Temporary,,,,,,,8,Cambridge Cyrenians,HA/CT,0.119475,52.213808,
74,Cambridge House,11 Bryony Close,,Haverhill,CB9 9DJ,SEBC,Disability,,LD,A,,PD,,,,Care home: personal care,,,,,,,6,Cambridge Care Homes Ltd,P,0.422845,52.091749,
75,Cambridge Manor Care Home,33 Milton Road,,Cambridge,CB4 1UZ,CCC,Older,D,,,,,,,,Care home: nursing care,,,,,,,88,tlc care,P,0.125502,52.215867,
76,Cambridge Nursing Centre (The),5 High Street,Chesterton,Cambridge,CB4 1NQ,CCC,Older,D,,,,,,,,Care home,,RC,,,,,90,bupa care homes,P,0.137951,52.217189,
77,Cambridge Road,316 Cambridge Road,,Cambridge,CB21 5ED,SCDC,Disability,,,,MH,,,,,Supported housing,,,,,,,6,Metropolitan Housing Trust,HA/CT,0.186349,52.182896,
78,Cambridge Youth Foyer,1 Rustat Close,,Cambridge,CB1 3NG,CCC,Homeless,,,,,,,,,Foyer,,,,,,,40,Riverside ECHG,HA/CT,0.14167,52.19501,
79,Camping Close & Bell Gardens,Camping Close / Bell Gardens,Haddenham,Ely,CB6 3UA,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,49,Sanctuary Housing Association,HA/CT,0.149319,52.355252,
80,Cangle Foyer,20 Cangle Junction,,Haverhill,CB9 9PF,SEBC,Homeless,,,,,,,Parents,,Foyer,,,,,,,31,Riverside ECHG,HA/CT,0.436397,52.085129,
81,Cardinals Gate,55 Cardinals Gate,Werrington,Peterborough,PE4 5AT,PCC,Disability,,LD,A,MH,,,Early onset dementia,,Care home: personal care,,,,,,,6,Community Care Solutions,P,-0.285175,52.621687,
82,Carl Hall Court,Tennyson Road,,Peterborough,PE1 3JN,PCC,Older,,,,,,,,,Retirement housing,,,,,,,34,Axiom Housing Association,HA/CT,-0.251462,52.598699,
83,Carter House,Glebe Farm Drive,Trumpington,Cambridge,CB2 9PD,CCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,9,Metropolitan Housing Trust,HA/CT,0.111066,52.165483,
84,Carysfort Close,Overend,Elton,Peterborough,PE8 6RW,PCC,Older,,,,,,,,,,,,,,Leaseholds & ownership,,17,Cognatum Property,P,-0.394842,52.528955,
85,Castle Young Peoples Project,Gwydir Street,,Cambridge,CB1 2LJ,CCC,Homeless,,,,MH,,,,,Temporary,,,,,,,20,Richmond Fellowship,HA/CT,0.138452,52.200509,
86,Cathedral Green Court,Crawthorne Road,,Peterborough,PE1 4YS,PCC,Older,,,,,,,Very sheltered,,Retirement housing,,,,,Leasehold,,43,Retirement Security Ltd,P,-0.237669,52.57849,
87,Cathedral View,32a The Vinefields,,Bury St Edmunds,IP33 1NS,SEBC,Disability,,LD,A,,,,,,Care home,,,,,,,8,Leading Lives Limited,P,0.713653,52.242656,
88,Causeway (The),,Isleham,,CB7 5BD,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,16,Sanctuary Housing Association,HA/CT,0.342866,52.33125,
89,Cavendish Court Gt Cambourne,Sackville Way,Great Cambourne,,CB23 6HB,SCDC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,48,Kingsdale,P,-0.065381,52.218818,
90,Cavendish Court St Neots,,,St Neots,PE19 7SR,HDC,Older,,,,,,,,,Age exclusive housing,,,,,Ownership,,52,Broadleaf Management Services ltd,P,-0.275362,52.227405,
91,Cedar Court Nursing Home,37 New Road,,Whittlesey,PE7 1SU,FDC,Older,D,,,,,,,,Care home: nursing care,,,,,,,25,Cedar Court Care,P,-0.121512,52.553974,
92,Cedar Lodge Residential Home,Hengrave Road,Culford,Bury St Edmunds,IP28 6DX,SEBC,Older,,,,,,,,,Care home,,,,,,,25,Michael L Spendley,P,0.692512,52.291962,
93,Chalklands,,Linton,,CB21 4JH,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,35,South Cambridgeshire District Council,LA,0.282079,52.100592,
94,Chamarel,8 High Street,Longstanton,,CB24 3BP,SCDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,7,,,0.047036,52.279209,
95,Chandlers Court,Hatley Drive,Burwell,Ely,CB25 0AZ,ECDC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,24,Retirement Homesearch,,0.322895,52.281432,
96,Chapel Close & Chapel Street,The Old Sunday School,Waterbeach,,CB25 9HR,SCDC,Older,D,LD,,,,SI,,,Retirement housing,,,,Rented,,,15,South Cambridgeshire District Council,LA,0.191041,52.265213,
97,Chapelfield Way,Chapelfield Way,Sawston,,CB22 3SY,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,46,South Cambridgeshire District Council,LA,0.171056,52.125098,
98,Chapelgate Court,St Pauls Close,,Wisbech,PE13 2LL,FDC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,12,Accent Nene Housing Association,HA/CT,0.163107,52.661796,
99,Chaplins Close,Chaplins Close,Fulbourn,,CB21 5HU,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,33,South Cambridgeshire District Council,LA,0.215951,52.182488,
100,Charlton Court,,Longthorpe Green,Peterborough,PE3 6LF,PCC,Older,,,,,,,,,Age exclusive housing,,,,,,,27,Axiom Housing Association,HA/CT,-0.281622,52.569039,
101,Chaston Road,80 Chaston Road,,Cambridge,CB22 5AP,SCDC,Disability,,,,MH,,,,,Supported housing,,,,,,,2,Metropolitan Housing Trust,HA/CT,0.140638,52.150976,
102,Chatting Independently: Orchard View,42a Wimblington Road,,March,PE15 9QN,FDC,Older,,,,,PD,,,,Care home,,,,,,,6,Chatting Independently,P,0.088001,52.533191,
103,Chatting Independently: Rectory Drive,3 Rectory Drive,,March,PE15 9QR,FDC,Older,,,,,PD,,,,Care home,,,,,,,6,Chatting Independently,P,0.086203,52.535074,
104,Chequers Close,3 5 7 & 19 Chequers Close,Cherry Hinton,Cambridge,CB1 9JJ,CCC,Disability,,LD,,,,,,,Supported housing,,,,,,,4,CHS Group,HA/CT,0.173996,52.18637,
105,Chequers Lane & The Close,Chequers Lane & The Close,Papworth Everard,,CB23 2SW,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,25,South Cambridgeshire District Council,LA,-0.067416,52.189799,
106,Cherry Blossom Care Home,Warwick Road,Walton,Peterborough,PE4 6DE,PCC,Older,D,,,,PD,SI,,,Care home: nursing care,,,,,,,80,Alysia Caring,P,-0.27112,52.60645,
107,Cherry Hinton Nursing Home,369 Cherry Hinton Road,,Cambridge,CB1 8DB,CCC,Older,D,,,,,,,,Care home: nursing care,,,,,,,59,tlc care,P,0.158767,52.186075,
108,Chesterton Court,Russell Street,,St Neots,PE19 1BS,HDC,Older,,,,,,,,,Retirement housing,,,,,,,45,Accent Nene Housing Association,HA/CT,-0.26721,52.230307,
109,Chestnut Court,Prince Charles Avenue,,Bury St Edmunds,IP32 6EF,SEBC,Older,,,,,,,,,Retirement housing,,,,Rented,,,34,Havebury Housing Partnership,HA/CT,0.700667,52.262567,
110,Chestnuts Residential Care Home (The),169 Norwich Road,,Wisbech,PE13 3TA,FDC,Older,D,,,,,,,,Care home: personal care,,,,,,,18,Mr Arnas Mauremootoo,P,0.171442,52.665564,
111,Chestnuts (The),41 West Street,Godmanchester,Huntingdon,PE29 2HH,HDC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,37,Retirement Homesearch,P,-0.176422,52.317119,
112,Cheyney Court,,,Peterborough,PE2 5NY,PCC,Older,,,,,,,,,Age exclusive housing,,,,,,,33,Hanover Housing Association,HA/CT,-0.276857,52.546393,
113,Childwick House,Howard De Walden Way,,Newmarket,CB8 0QZ,FHDC,Older,,,,,,,,,Extra care,,,,Rented,,,24,Orbit East,HA/CT,0.403834,52.247988,
114,Chiltern House,73 High Road,Gorefield,Wisbech,PE13 4PG,FDC,Older,,LD,A,,PD,SI,,,Care home: personal care,,,,,,,7,Voyage Care,P,0.092458,52.687638,
115,Churchfield Avenue,21-23 Churchfield Avenue,Sawston,,CB22 3LA,SCDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,9,Mencap,HA/CT,0.172403,52.124848,
116,Churchfield Court,High Street,Girton,,CB3 0XA,SCDC,Older,,,,,,,,,Retirement housing,,,,,Leaseholds & ownership,,23,Cognatum Property,P,0.082874,52.243414,
117,Churchill Close,Churchill Close,Clare,Sudbury,CO10 8QA,SEBC,Older,,,,,,,,,Retirement housing,,,,Rented,,,32,Havebury Housing Partnership,HA/CT,0.580131,52.080488,
118,Clair Francis Retirement Home,237-239 Park Road,,Peterborough,PE1 2UT,PCC,Older,D,,,,,,,,Care home: personal care,,,,,,,28,Clair Francis Care,P,-0.239854,52.587333,
119,Clayburn Court,,,Peterborough,PE7 8LB,PCC,Older,,,,,,,,,Care home,,,,,,,64,Anchor Trust,HA/CT,-0.259624,52.53536,
120,Cleves Place,Millfields Way,,Haverhill,CB9 0JB,SEBC,Older,D,,,MH,PD,,,,Care home: nursing care,,,,,,,60,Care UK Nursing & Residential Care Services,P,0.4421,52.085578,
121,Clifden Close,Clifden Close,Arrington,,SG8 0BA,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,21,South Cambridgeshire District Council,LA,-0.061504,52.133602,
122,Clifton Court,Bradegate Drive,Eye Road,Peterborough,PE1 4SP,PCC,Older,,,,,,,,,Retirement housing,,,,,Leasehold,,35,Waterloo Homes,P,-0.21067,52.59639,
123,Close (The),Cambridge Street,,St Neots,PE19 1JR,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,32,Luminus Oak Foundation,HA/CT,-0.263233,52.227542,
124,Clovelly House,44 Station Road,,March,PE15 8LE,FDC,Older,,,,,,,,,Care home: personal care,EC,RC,DC,,,,21,Clovelly Care,P,0.090606,52.552035,
125,Coach House Court,Hawthorn Way,,Cambridge,CB4 1AT,CCC,Older,,,,,,,,,Retirement housing,,,,,,,27,Stonewater (Hundred Houses),HA/CT,0.13184,52.21676,
126,Coldhams South & Coronation Avenue & Queens Drive,,,Huntingdon,PE29 1UN,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,16,Luminus Oak Foundation,HA/CT,-0.172124,52.33598,
127,College Road & Lode Close,College Road / Lode Close,Soham,Ely,CB7 5HR,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,26,Sanctuary Housing Association,HA/CT,0.334775,52.331168,
128,Coneygear Court,Coneygear Road,,Huntingdon,PE29 1PR,HDC,Homeless,,,,,,,Singles and families,,Temporary,,,,,,,28,Metropolitan Housing Trust,HA/CT,-0.176055,52.34353,
129,Conifer Lodge,134 North Brink,,Wisbech,PE13 1LL,FDC,Disability,,LD,A,MH,,,,,Care home,,,,,,,15,Huntercombe Group,P,0.14758,52.658167,
130,Conquest House,3 Straight Drove,Farcet,Peterborough,PE7 3DJ,HDC,Disability,,LD,,MH,,,,,Care home: personal care,,,,,,,14,Craegmoor,P,-0.199355,52.526178,
131,Conquest Lodge,Dagless Way,,March,PE15 8QY,FDC,Disability,,LD,A,,PD,,,,Care home: personal care,,,,,,,19,Craegmoor,P,0.090811,52.564718,
132,Coolidge Gardens,Coolidge Gardens,Cottenham,,CB24 8RQ,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,40,South Cambridgeshire District Council,LA,0.132222,52.287079,
133,Cornwallis Court,Hospital Road,,Bury St Edmunds,IP33 3NH,SEBC,Older,D,,,,,,,,Care home: nursing care,,,,,,,74,Royal Masonic Benevolent Institution,HA/CT,0.707055,52.241602,
134,Corona House,1 Corona Road,,Cambridge,CB4 3EE,CCC,Homeless,,,,,,,,Women only,Temporary,,,,,,,6,CHS Group,HA/CT,0.123174,52.214938,
135,Cottenham Court Residential and Nursing Home,High Street,Cottenham,,CB24 8GG,SCDC,Older,,,,,PD,,,,Care home: nursing care,,,,,Leasehold,,62,bupa care homes,P,0.124242,52.283932,
136,Cox�s Close & The Chestnuts,Stapleford,Papworth,,CB22 5SP,SCDC,Older,,,,,,,,,Retirement housing,,,,Rented,,,31,South Cambridgeshire District Council,LA,0.148635,52.145219,
137,Crescent (The),,Soham,Ely,CB7 5AG,ECDC,Older,,,,,,,,,Retirement housing,,,,,,,19,Sanctuary Housing Association,HA/CT,0.345633,52.329154,
138,Cromwell House Care Home,82 High Street,,Huntingdon,PE29 3DP,HDC,Older,D,,,,,,,,Care home: nursing care,,RC,,,,,41,Abbey Healthcare Homes,P,-0.185737,52.331874,
139,Cross Penny Court,Cotton Lane,,Bury St Edmunds,IP33 1XY,SEBC,Older,,,,,,,,,Extra care,,,,,Ownership,,56,YourLife Management Services Ltd,,0.717877,52.246569,
140,Crossways,North Terrace,,Mildenhall,IP28 7AE,FHDC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,7,National Autistic Society,HA/CT,0.51077,52.348097,
141,Crown Close & Grove Court,Crown Close,St Ives,Huntingdon,PE27 5PX,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,45,Luminus Oak Foundation,HA/CT,-0.072316,52.326374,
142,Crown Gardens & Bell Lane,,Alconbury,Huntingdon,PE28 4HP,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,30,Luminus Oak Foundation,HA/CT,-0.258657,52.368361,
143,Cryspen Court,,,Bury St Edmunds,IP33 1EP,SEBC,Older,,,,,,,,,Retirement housing,,,,,Ownership,,58,Peverel Retirement,,0.714951,52.248804,
144,Cullum Road,11 Cullum Road,,Bury St Edmunds,IP33 3PB,SEBC,Older,,,,,,,,,Age exclusive housing,,,,Rented,,,32,Orbit East,HA/CT,0.712252,52.240341,
145,Darwin Manor,Jeavons Lane,,Cambourne,CB23 5JH,SCDC,Older,,,,,,,,,,,,,,Leasehold,,32,Kingsdale,P,-0.063569,52.218402,
146,Davers Court,Shakers Lane,,Bury St Edmunds,IP32 7BN,SEBC,Older,D,,,,PD,,,,Care home: nursing care,,,,,,,60,Care UK Nursing & Residential Care Services,P,0.726725,52.24703,
147,David's Close,2 David's Close,Werrington,Peterborough,PE4 5AN,PCC,Disability,,LD,A,,,,,,Care home: personal care,,,,,,,7,Alan Atchison,P,-0.288166,52.621128,
148,De Havilland Court,De Havilland Road,,Wisbech,PE13 3AL,FDC,Older,,,,,,,,,Retirement housing,,,,,,,16,Accent Nene Housing Association,HA/CT,0.161383,52.668508,
149,De Ramsey Court,School Road,Warboys,,PE28 2SY,HDC,Older,,,,,,,,,Age exclusive housing,,,,,,,33,Housing & Care 21,HA/CT,-0.080878,52.404875,