LA code,Local Authority name,PRP name,PRP registration number,Total general needs stock (owned),Total general needs stock (managed),Total supported housing (owned),Total supported housing (managed),Total housing for older people (owned),Total housing for older people (managed),Total low cost home ownership where purchaser has <100% equity (owned),Total low cost home ownership where purchaser has <100% equity (managed)
E07000008,Cambridge,Aldwyck Housing Group Limited,LH1682,27,27,0,0,0,0,5,
E07000008,Cambridge,Anchor Trust,LH4095,0,0,,,70,70,,
E07000008,Cambridge,Argyle Street Housing Co-operative Limited,C2303,84,0,0,,0,,,
E07000008,Cambridge,bpha Limited,LH3887,445,539,6,6,,,287,78
E07000008,Cambridge,Circle Thirty Three Housing Trust Limited,L0031,80,0,0,0,0,0,,
E07000008,Cambridge,Genesis Housing Association Limited,4655,3,3,,,,,3,
E07000008,Cambridge,Hastoe Housing Association Limited,L0018,4,4,0,0,0,0,2,0
E07000008,Cambridge,Home Group Limited,L3076,0,0,10,0,0,0,0,0
E07000008,Cambridge,Housing & Care 21,L0055,0,0,,0,81,81,,
E07000008,Cambridge,Housing Partnership (London) Limited,L2027,78,0,,,,,,
E07000008,Cambridge,Hundred Houses Society Limited,L0718,784,799,,,,72,15,4
E07000008,Cambridge,Luminus Homes Limited,LH4253,192,192,,,,,33,
E07000008,Cambridge,Metropolitan Housing Trust Limited,L0726,766,766,141,125,24,24,23,
E07000008,Cambridge,Omega Housing Limited,4635,1,0,0,,0,,,
E07000008,Cambridge,Orbit Group Limited,L4123,0,0,,,,,9,0
E07000008,Cambridge,Orbit South Housing Association Limited,L4060,0,0,,,,,,9
E07000008,Cambridge,Origin Housing Limited,L0871,12,0,0,,44,,1,
E07000008,Cambridge,Orwell Housing Association Limited,L0028,0,0,15,15,0,0,,
E07000008,Cambridge,Paradise Housing Co-operative Limited,C3128,11,0,0,,0,,,
E07000008,Cambridge,Sanctuary Housing Association,L0247,504,504,0,0,0,0,,
E07000008,Cambridge,Suffolk Housing Society Limited,L1659,16,16,0,0,0,0,,
E07000008,Cambridge,The Cambridge Housing Society Limited,L0992,608,608,113,109,155,145,40,0
E07000008,Cambridge,The King Street Housing Society Limited,L0993,180,0,14,,21,,,
E07000008,Cambridge,The Papworth Trust,LH1648,0,0,12,,,,,
E07000008,Cambridge,The Riverside Group Limited,L4552,43,43,138,138,0,0,,
E07000008,Cambridge,Waters Almshouses,A0208,6,0,0,,0,,,
E07000008,Cambridge,Wherry Housing Association Limited,LH3866,117,197,,,,,27,
E07000008,Cambridge,YMCA Cambridgeshire & Peterborough,H4179,0,0,81,,,,,
E07000009,East Cambridgeshire,Axiom Housing Association Limited,L0395,24,24,0,0,65,65,,
E07000009,East Cambridgeshire,bpha Limited,LH3887,8,8,,,,,57,
E07000009,East Cambridgeshire,Circle Thirty Three Housing Trust Limited,L0031,51,0,0,0,0,0,28,0
E07000009,East Cambridgeshire,Colne Housing Society Limited,LH1651,0,0,,,,,8,
E07000009,East Cambridgeshire,Flagship Housing Group Limited,4651,60,59,0,,0,,,
E07000009,East Cambridgeshire,Genesis Housing Association Limited,4655,2,2,,,,,59,
E07000009,East Cambridgeshire,Hastoe Housing Association Limited,L0018,85,85,0,0,0,0,21,0
E07000009,East Cambridgeshire,Hundred Houses Society Limited,L0718,83,83,,,,,18,
E07000009,East Cambridgeshire,Littleport Town Lands Charity,A0058,0,0,,,26,,,
E07000009,East Cambridgeshire,Mary Hatch Almshses with Diamond Jubilee Cottages,A3909,0,0,,,6,,,
E07000009,East Cambridgeshire,Metropolitan Housing Trust Limited,L0726,49,49,9,9,,,10,
E07000009,East Cambridgeshire,Muir Group Housing Association Limited,L2194,0,0,0,0,0,0,1,0
E07000009,East Cambridgeshire,Orbit Group Limited,L4123,0,0,,,,,4,0
E07000009,East Cambridgeshire,Orbit South Housing Association Limited,L4060,34,34,,,,,,4
E07000009,East Cambridgeshire,Progress Care Housing Association Limited,LH4188,0,0,6,6,,,,
E07000009,East Cambridgeshire,Saffron Housing Trust Limited,LH4412,0,0,5,5,0,0,1,0
E07000009,East Cambridgeshire,Sanctuary Affordable Housing Limited,4684,61,0,0,,0,,32,0
E07000009,East Cambridgeshire,Sanctuary Housing Association,L0247,3186,3247,53,53,957,957,101,32
E07000009,East Cambridgeshire,Sovereign Housing Association Limited,L3865,0,0,,,,,1,
E07000009,East Cambridgeshire,Stonewater (2) Limited,L0173,25,25,0,0,0,0,11,0
E07000009,East Cambridgeshire,The Cambridge Housing Society Limited,L0992,301,301,33,33,0,0,104,0
E07000009,East Cambridgeshire,The Cambridgeshire Cottage Housing Society Limited,L0889,8,0,0,,0,,,
E07000009,East Cambridgeshire,The Havebury Housing Partnership,LH4339,18,18,0,0,0,0,16,
E07000009,East Cambridgeshire,The Papworth Trust,LH1648,0,0,5,,,,,
E07000009,East Cambridgeshire,Wherry Housing Association Limited,LH3866,39,86,,,,,28,
E07000010,Fenland,Accent Nene Limited,LH0912,333,333,,,69,69,17,
E07000010,Fenland,Anchor Trust,LH4095,0,0,,,27,27,,
E07000010,Fenland,Axiom Housing Association Limited,L0395,148,148,31,31,0,0,5,
E07000010,Fenland,bpha Limited,LH3887,2,2,,,,,30,
E07000010,Fenland,Circle Thirty Three Housing Trust Limited,L0031,65,0,0,0,0,0,1,0
E07000010,Fenland,Cotman Housing Association Limited,L0284,5,5,,,,,,
E07000010,Fenland,Cross Keys Homes Limited,LH4428,4,4,,,,,,
E07000010,Fenland,Flagship Housing Group Limited,4651,3,3,0,,0,,,
E07000010,Fenland,Genesis Housing Association Limited,4655,0,0,18,18,,,,
E07000010,Fenland,Golden Lane Housing Ltd,4803,0,0,6,12,0,0,,
E07000010,Fenland,Home Group Limited,L3076,75,75,21,21,0,0,17,0
E07000010,Fenland,Housing & Care 21,L0055,0,0,,0,31,31,,
E07000010,Fenland,Hundred Houses Society Limited,L0718,35,35,,,,,1,
E07000010,Fenland,Hyde Housing Association Limited,LH0032,52,52,0,0,0,0,1,0
E07000010,Fenland,Inclusion Housing Community Interest Company,4662,0,0,9,,,,,
E07000010,Fenland,Longhurst & Havelok Homes,L4542,0,0,,,,,4,
E07000010,Fenland,Luminus Homes Limited,LH4253,7,7,,,,,,
E07000010,Fenland,Metropolitan Housing Trust Limited,L0726,59,59,,,,,,
E07000010,Fenland,Muir Group Housing Association Limited,L2194,97,97,20,20,0,0,8,0
E07000010,Fenland,Oak Foundation,L4399,3,0,35,,,,,
E07000010,Fenland,Orbit Group Limited,L4123,0,0,,,,,1,0
E07000010,Fenland,Orbit South Housing Association Limited,L4060,0,0,,,,,,1
E07000010,Fenland,Reside Housing Association Limited,4745,0,0,10,,0,,,
E07000010,Fenland,Roddons Housing Association Limited,L4501,3494,3485,0,0,427,427,55,0
E07000010,Fenland,Saffron Housing Trust Limited,LH4412,0,0,,,,,1,0
E07000010,Fenland,Sanctuary Housing Association,L0247,97,97,18,6,131,131,5,0
E07000010,Fenland,South Anglia Housing Limited,LH4094,1,1,0,0,0,0,,
E07000010,Fenland,Thames Valley Charitable Housing Association Ltd,LH3702,0,0,,,,,1,
E07000010,Fenland,Thames Valley Housing Association Limited,L0514,0,0,,,,,,1
E07000010,Fenland,The Cambridge Housing Society Limited,L0992,181,181,28,23,0,0,,
E07000010,Fenland,The Papworth Trust,LH1648,0,0,20,,,,,
E07000010,Fenland,Wherry Housing Association Limited,LH3866,0,65,,,,,15,
E07000201,Forest Heath,bpha Limited,LH3887,4,4,,,,,23,
E07000201,Forest Heath,Brandon Poor's Estate,A0644,0,0,,,7,,,
E07000201,Forest Heath,Broadland Housing Association Limited,L0026,81,81,,,,,,
E07000201,Forest Heath,Co-op Homes (South) Limited,C3675,3,0,0,,0,,,
E07000201,Forest Heath,Cotman Housing Association Limited,L0284,7,7,,,,,,
E07000201,Forest Heath,Flagship Housing Group Limited,4651,2827,2827,28,28,260,260,173,
E07000201,Forest Heath,Hanover Housing Association,L0071,0,0,,,26,26,,
E07000201,Forest Heath,Hastoe Housing Association Limited,L0018,22,22,0,0,0,0,9,0
E07000201,Forest Heath,Luminus Homes Limited,LH4253,18,18,,,,,,
E07000201,Forest Heath,Metropolitan Housing Trust Limited,L0726,6,6,,,,,3,
E07000201,Forest Heath,Orbit Group Limited,L4123,0,0,,,,,32,0
E07000201,Forest Heath,Orbit South Housing Association Limited,L4060,182,182,8,8,48,48,,32
E07000201,Forest Heath,Orwell Housing Association Limited,L0028,15,15,0,0,0,0,,
E07000201,Forest Heath,Saffron Housing Trust Limited,LH4412,0,0,,,,,1,0
E07000201,Forest Heath,Sanctuary Housing Association,L0247,29,29,0,0,34,34,23,0
E07000201,Forest Heath,Southern Home Ownership Limited,LH1662,0,0,,,,,1,
E07000201,Forest Heath,Southern Housing Group Limited,L4628,0,0,,,,,,1
E07000201,Forest Heath,Stable Lads Welfare Trust Housing Association Ltd,L2026,79,0,0,,40,,,
E07000201,Forest Heath,Suffolk Housing Society Limited,L1659,204,204,21,4,54,54,,
E07000201,Forest Heath,The Havebury Housing Partnership,LH4339,78,78,0,0,0,0,31,
E07000201,Forest Heath,The Papworth Trust,LH1648,1,0,,,,,,
E07000201,Forest Heath,Wherry Housing Association Limited,LH3866,32,32,,,,,19,
E07000011,Huntingdonshire,Accent Nene Limited,LH0912,425,425,,,63,63,14,
E07000011,Huntingdonshire,Aldwyck Housing Group Limited,LH1682,49,49,0,0,0,0,,
E07000011,Huntingdonshire,Anchor Trust,LH4095,0,0,,,75,75,,
E07000011,Huntingdonshire,Axiom Housing Association Limited,L0395,256,256,37,37,45,45,,
E07000011,Huntingdonshire,bpha Limited,LH3887,688,688,13,4,,,329,
E07000011,Huntingdonshire,Catalyst Housing Limited,L0699,0,0,,,,,1,
E07000011,Huntingdonshire,Circle Thirty Three Housing Trust Limited,L0031,44,0,0,0,0,0,,
E07000011,Huntingdonshire,Cotman Housing Association Limited,L0284,30,30,,,,,,
E07000011,Huntingdonshire,Cross Keys Homes Limited,LH4428,36,36,,,,,15,
E07000011,Huntingdonshire,Dimensions (UK) Limited,4648,0,0,5,,,,,
E07000011,Huntingdonshire,Golden Lane Housing Ltd,4803,0,0,6,6,0,0,,
E07000011,Huntingdonshire,Hanover Housing Association,L0071,0,0,,,113,113,,
E07000011,Huntingdonshire,Hastoe Housing Association Limited,L0018,30,30,0,0,0,0,7,0
E07000011,Huntingdonshire,Home Group Limited,L3076,0,0,18,18,0,0,0,0
E07000011,Huntingdonshire,Housing & Care 21,L0055,0,0,,0,107,107,,
E07000011,Huntingdonshire,Hundred Houses Society Limited,L0718,19,19,,,,,3,
E07000011,Huntingdonshire,Hyde Housing Association Limited,LH0032,124,124,40,40,0,0,,
E07000011,Huntingdonshire,Inclusion Housing Community Interest Company,4662,0,0,3,,,,,
E07000011,Huntingdonshire,Longhurst & Havelok Homes,L4542,52,52,,,,,24,
E07000011,Huntingdonshire,Luminus Homes Limited,LH4253,5417,5417,38,28,,,140,
E07000011,Huntingdonshire,Metropolitan Housing Trust Limited,L0726,222,222,30,30,,,13,
E07000011,Huntingdonshire,Muir Group Housing Association Limited,L2194,492,492,39,39,65,65,26,0
E07000011,Huntingdonshire,Oak Foundation,L4399,3,0,25,,482,,,
E07000011,Huntingdonshire,Orbit Group Limited,L4123,0,0,,,,,1,0
E07000011,Huntingdonshire,Orbit South Housing Association Limited,L4060,0,0,,,,,,1
E07000011,Huntingdonshire,Progress Care Housing Association Limited,LH4188,0,0,3,3,,,,
E07000011,Huntingdonshire,Ramsey Welfare Charities,A2945,0,0,0,,44,,,
E07000011,Huntingdonshire,Reside Housing Association Limited,4745,0,0,32,,0,,,
E07000011,Huntingdonshire,Salvation Army Housing Association,LH2429,0,0,36,,,,,
E07000011,Huntingdonshire,Stonewater Limited,L1556,11,11,0,0,0,0,,
E07000011,Huntingdonshire,The Cambridge Housing Society Limited,L0992,224,224,6,6,0,0,43,0
E07000011,Huntingdonshire,The Guinness Partnership Limited,4729,69,69,0,0,0,0,25,0
E07000011,Huntingdonshire,The Papworth Trust,LH1648,0,0,32,,,,,
E07000011,Huntingdonshire,Westmoreland Supported Housing Limited,4772,0,0,4,,0,,,
E07000011,Huntingdonshire,Wherry Housing Association Limited,LH3866,52,96,,,,,13,
E06000031,Peterborough,Accent Foundation Limited,LH1722,14,0,,,,,21,
E06000031,Peterborough,Accent Nene Limited,LH0912,1266,1280,23,,247,247,111,22
E06000031,Peterborough,Anchor Trust,LH4095,0,0,,,82,82,,
E06000031,Peterborough,Axiom Housing Association Limited,L0395,845,845,140,151,338,338,38,
E06000031,Peterborough,bpha Limited,LH3887,402,402,,,,,217,
E06000031,Peterborough,Circle Thirty Three Housing Trust Limited,L0031,255,0,0,0,0,0,1,0
E06000031,Peterborough,Cross Keys Homes Limited,LH4428,8614,8614,75,75,1229,1229,339,
E06000031,Peterborough,Genesis Housing Association Limited,4655,0,0,26,26,,,,
E06000031,Peterborough,Golden Lane Housing Ltd,4803,0,0,1,1,0,0,,
E06000031,Peterborough,Habinteg Housing Association Limited,LH0459,0,0,7,7,,,,
E06000031,Peterborough,Hanover Housing Association,L0071,0,0,,,62,62,,
E06000031,Peterborough,Home Group Limited,L3076,374,374,127,126,0,0,37,0
E06000031,Peterborough,Housing & Care 21,L0055,0,0,,0,130,130,,
E06000031,Peterborough,Hundred Houses Society Limited,L0718,1,1,,,,,,
E06000031,Peterborough,Hyde Housing Association Limited,LH0032,760,760,208,203,0,0,20,0
E06000031,Peterborough,Inclusion Housing Community Interest Company,4662,0,0,12,,,,,
E06000031,Peterborough,Longhurst & Havelok Homes,L4542,243,242,,,,,75,
E06000031,Peterborough,Luminus Homes Limited,LH4253,17,17,,,,,,
E06000031,Peterborough,Macintyre Housing Association Limited,L4059,0,0,1,,0,,,
E06000031,Peterborough,Muir Group Housing Association Limited,L2194,10,10,0,0,0,0,,
E06000031,Peterborough,Orbit Group Limited,L4123,0,0,,,,,6,0
E06000031,Peterborough,Orbit South Housing Association Limited,L4060,0,0,,,,,,6
E06000031,Peterborough,Saffron Housing Trust Limited,LH4412,0,0,,,,,1,0
E06000031,Peterborough,Stonewater (2) Limited,L0173,0,0,,,,,1,0
E06000031,Peterborough,The Guinness Partnership Limited,4729,3,3,0,0,0,0,,
E06000031,Peterborough,The Papworth Trust,LH1648,0,0,30,,,,,
E06000031,Peterborough,Wherry Housing Association Limited,LH3866,78,384,,,,,6,
E06000031,Peterborough,YMCA Cambridgeshire & Peterborough,H4179,0,0,117,,,,,
E07000012,South Cambridgeshire,Accent Nene Limited,LH0912,217,217,,,,,92,
E07000012,South Cambridgeshire,Aldwyck Housing Group Limited,LH1682,2,2,0,0,0,0,5,
E07000012,South Cambridgeshire,Aragon Housing Association Limited,L4048,3,3,0,0,0,0,,
E07000012,South Cambridgeshire,bpha Limited,LH3887,280,280,16,,,,293,
E07000012,South Cambridgeshire,Circle Thirty Three Housing Trust Limited,L0031,396,0,10,0,0,0,52,0
E07000012,South Cambridgeshire,Cotman Housing Association Limited,L0284,0,78,,,,,,11
E07000012,South Cambridgeshire,Flagship Housing Group Limited,4651,173,80,0,,0,,151,
E07000012,South Cambridgeshire,Genesis Housing Association Limited,4655,0,0,,,,,14,
E07000012,South Cambridgeshire,Hanover Housing Association,L0071,0,0,,,32,32,,
E07000012,South Cambridgeshire,Hastoe Housing Association Limited,L0018,5,5,0,0,0,0,1,0
E07000012,South Cambridgeshire,Hundred Houses Society Limited,L0718,176,176,,,,,49,
E07000012,South Cambridgeshire,Luminus Homes Limited,LH4253,44,44,,,,,34,
E07000012,South Cambridgeshire,Metropolitan Housing Trust Limited,L0726,576,576,10,13,,,142,
E07000012,South Cambridgeshire,Orbit Group Limited,L4123,0,0,,,,,11,0
E07000012,South Cambridgeshire,Orbit South Housing Association Limited,L4060,8,8,,,,,,11
E07000012,South Cambridgeshire,Paradigm Homes Charitable Housing Association Limited,LH4138,10,10,,,,,10,
E07000012,South Cambridgeshire,Places for People Homes Limited,L0659,78,0,0,,0,,55,
E07000012,South Cambridgeshire,Saffron Housing Trust Limited,LH4412,0,0,,,,,1,0
E07000012,South Cambridgeshire,Sanctuary Affordable Housing Limited,4684,0,0,30,,0,,,
E07000012,South Cambridgeshire,Sanctuary Housing Association,L0247,12,12,4,34,74,74,,
E07000012,South Cambridgeshire,Stonewater (2) Limited,L0173,37,37,0,0,0,0,11,0
E07000012,South Cambridgeshire,Stonewater Limited,L1556,17,17,0,0,0,0,17,0
E07000012,South Cambridgeshire,Suffolk Housing Society Limited,L1659,26,26,0,0,15,15,,
E07000012,South Cambridgeshire,The Abbeyfield Society,H1046,0,0,,,17,17,,
E07000012,South Cambridgeshire,The Cambridge Housing Society Limited,L0992,481,481,0,0,60,60,161,0
E07000012,South Cambridgeshire,The Cambridgeshire Cottage Housing Society Limited,L0889,57,0,0,,0,,,
E07000012,South Cambridgeshire,The Guinness Partnership Limited,4729,32,32,0,0,0,0,2,0
E07000012,South Cambridgeshire,The King Street Housing Society Limited,L0993,46,0,0,,0,,,
E07000012,South Cambridgeshire,The Papworth Trust,LH1648,172,0,221,,,,,
E07000012,South Cambridgeshire,The Riverside Group Limited,L4552,12,12,0,0,0,0,,
E07000012,South Cambridgeshire,Wherry Housing Association Limited,LH3866,130,506,,10,,,75,
E07000204,St Edmundsbury,bpha Limited,LH3887,2,2,,,13,,89,
E07000204,St Edmundsbury,Broadland Housing Association Limited,L0026,10,10,,,,,,
E07000204,St Edmundsbury,Catalyst Housing Limited,L0699,0,0,,,,,1,
E07000204,St Edmundsbury,Estuary Housing Association Limited,L3535,0,0,,,,,1,
E07000204,St Edmundsbury,Flagship Housing Group Limited,4651,167,167,0,,0,,60,
E07000204,St Edmundsbury,Genesis Housing Association Limited,4655,0,53,85,85,,,,
E07000204,St Edmundsbury,Hanover Housing Association,L0071,0,0,,,147,147,,
E07000204,St Edmundsbury,Hastoe Housing Association Limited,L0018,6,15,0,0,0,0,6,2
E07000204,St Edmundsbury,Hastoe Wyvern Housing Association Limited,L3797,9,0,0,,0,,,
E07000204,St Edmundsbury,Home Group Limited,L3076,0,0,18,18,0,0,0,0
E07000204,St Edmundsbury,Housing & Care 21,L0055,0,0,,0,87,87,,
E07000204,St Edmundsbury,Metropolitan Housing Trust Limited,L0726,143,143,19,19,,,32,
E07000204,St Edmundsbury,Orbit Group Limited,L4123,0,0,,,,,51,0
E07000204,St Edmundsbury,Orbit South Housing Association Limited,L4060,79,79,32,24,32,32,,51
E07000204,St Edmundsbury,Orwell Housing Association Limited,L0028,116,116,8,8,0,0,,
E07000204,St Edmundsbury,Reside Housing Association Limited,4745,0,0,7,,0,,,
E07000204,St Edmundsbury,Sanctuary Housing Association,L0247,156,156,21,21,0,0,20,0
E07000204,St Edmundsbury,Stonewater (2) Limited,L0173,81,81,0,0,0,0,11,0
E07000204,St Edmundsbury,Stonewater (3) Limited,L0288,146,146,0,0,0,0,,
E07000204,St Edmundsbury,Suffolk Housing Society Limited,L1659,502,498,30,0,113,113,25,0
E07000204,St Edmundsbury,The Abbeyfield Society,H1046,0,0,,,13,13,,
E07000204,St Edmundsbury,The Havebury Housing Partnership,LH4339,5433,5425,55,56,398,365,2,
E07000204,St Edmundsbury,The Papworth Trust,LH1648,0,0,6,,,,,
E07000204,St Edmundsbury,The Riverside Group Limited,L4552,16,16,58,58,0,0,,
E07000204,St Edmundsbury,Wherry Housing Association Limited,LH3866,0,,,,,,10,
E07000204,St Edmundsbury,YMCA Suffolk,H4244,0,,26,,0,,,
