Name,PropertyAddress,PostCode,PropertyDescription,PropertyRateableValuePlaceRef,LiabilityPeriodStartDate,AnnualCharge,ExemptionAmount,ExemptionCode,RateableValue,MandatoryAmount,MandatoryRelief,CharityReliefAmount,DiscReliefAmount,DiscretionaryCharitableRelief,AdditionalRlf,AdditionalRelief,SBRApplied,SBRSupplement,SBRAmount,ChargeTypeVEmptyCommercialPropertyOOccupied,ReportDate
 A & E MARQUEES LTD,"SHOWROOM,AT DOCKERILL FARM,WILLINGHAM ROAD,OVER,CAMBRIDGE,",CB24 5PF,STORE,3748609045,01/04/2015,2112,0,,4400,0,,0,0,,,0,-1,0,2112,O,27/03/2015
 CHADWICK EXPORT SERVICES LTD,"UNIT 8,HIGHGATE FARM,WILLINGHAM ROAD,OVER,CAMBRIDGE,",CB24 5EU,OFFICES AND PREMISES,3748609028,01/04/2015,3264,0,,6800,0,,0,0,,,0,-1,0,2828.8,O,27/03/2015
 GAMLINGAY UNITED SERVICEMENS CLUB,"16 WARESLEY ROAD,GAMLINGAY,SANDY BEDS,,,",SG19 3EJ,CLUB AND PREMISES,3389700160,01/04/2015,2736,0,,5700,0,,0,0,,,0,-1,0,2736,O,27/03/2015
1ST BALSHAM SCOUT GROUP,"SCOUT HUT, WOODHALL LANE,BALSHAM,CAMBRIDGE,,,",CB21 4DU,HALL,3065758030,01/04/2015,1008,0,,2100,828.24,MAN,207.06,0,DISCTP,,0,0,27.3,0,O,27/03/2015
1ST HARDWICK/HIGHFIELDS SCOUT GROUP,"SCOUT HUT, LIMES ROAD,HARDWICK,CAMBRIDGE,,,",CB23 7QR,HALL AND PREMISES,3436008141,01/04/2015,1152,0,,2400,946.56,MAN,236.64,0,DISCTP,,0,0,31.2,0,O,27/03/2015
1ST HISTON SCOUTS & GUIDES,"HISTON SCOUT HUT NEW ROAD,IMPINGTON,CAMBRIDGE,,,",CB24 9LU,HALL AND PREMISES,3567258040,01/04/2015,768,0,,1600,631.04,MAN,157.76,0,DISCTP,,0,0,20.8,0,O,27/03/2015
2G LTD,"ROOM 42,,NEWTON HALL,TOWN STREET,NEWTON,CAMBRIDGE,",CB22 7ZE,OFFICE,3716758320,01/04/2015,1416,0,,2950,0,,0,0,,,0,-1,0,1416,O,27/03/2015
2ND COTTENHAM SCOUTS,"SCOUT HUT R/O 28 MARGETT STREET,COTTENHAM,CAMBRIDGE,,,",CB24 8QY,HALL AND PREMISES,3243500281,01/04/2015,1536,0,,3200,1262.08,MAN,315.52,0,DISCTP,,0,0,41.6,0,O,27/03/2015
4T MEDICAL LTD,"1B SUNRISE BUSINESS PARK,FLINT LANE,WATERBEACH,CAMBRIDGE,,",CB25 9QZ,OFFICES & PREMISES,3924158013,01/04/2015,840,0,,1750,0,,0,0,,,0,0,0,0,O,27/03/2015
4T MEDICAL LTD,"1C SUNRISE BUSINESS PARK,FLINT LANE,WATERBEACH,CAMBRIDGE,,",CB25 9QZ,OFFICES & PREMISES,3924158015,01/04/2015,1512,0,,3150,0,,0,0,,,0,0,0,0,O,27/03/2015
50TH CAMBRIDGE SCOUT GROUP,"RECREATION GROUND STORE,COLES ROAD,MILTON,CAMBRIDGE,,",CB24 6BP,STORE,3681758010,01/04/2015,1224,0,,2550,1005.72,MAN,251.43,0,DISCTP,,0,0,33.15,0,O,27/03/2015
57 CAMBRIDGE (FULBOURN) SCOUTS,"SCOUT HALL,HOME END,FULBOURN,CAMBRIDGE,,",CB21 5BS,HALL AND PREMISES,3375908000,01/04/2015,1224,0,,2550,1005.72,MAN,251.43,0,DISCTP,,0,0,33.15,0,O,27/03/2015
57 CAMBRIDGE (FULBOURN) SCOUTS,"THE SCOUT HUT,STONEBRIDGE LANE,FULBOURN,CAMBRIDGE,,",CB21 5BW,HUT,3378808010,01/04/2015,244.8,0,,510,201.14,MAN,50.29,0,DISCTP,,0,0,6.63,0,O,27/03/2015
7SAFE HQ LTD,"1ST FLR UNIT J,SOUTH CAMBRIDGE BUSINESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,",CB22 3JH,OFFICE,3790400290,01/04/2015,6360,0,,13250,0,,0,0,,,0,0,172.25,0,V,27/03/2015
7SAFE HQ LTD,"UNITS K/L & GND FLR UNIT J,SOUTH CAMBRIDGE BUSINESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,",CB22 3JH,OFFICES AND PREMISES,3790409286,01/04/2015,30480,0,,63500,0,,0,0,,,0,0,825.5,0,V,27/03/2015
A  B LEISURE RETAIL LTD,"BUILDING A1 AT,SUMMER HOUSE FARM,NEW ROAD,MELBOURN,ROYSTON HERTS,",SG8 6DL,STORE & PREMISES,3668508063,01/04/2015,3648,0,,7600,0,,0,0,,,0,-1,0,2675.2,O,27/03/2015
A & G HOME IMPROVEMENTS LTD,"UNIT 1,HOMERS LANE,HAVERHILL ROAD,CASTLE CAMPS,CAMBRIDGE,",CB21 4TB,STORE AND PREMISES,3164509050,01/04/2015,1512,0,,3150,0,,0,0,,,0,-1,0,1512,O,27/03/2015
A & R CAMBRIDGE LTD,"5 PEMBROKE AVENUE,DENNY END INDUSTRIAL ESTATE,DENNY END ROAD,WATERBEACH,CAMBRIDGE,",CB25 9QP,FACTORY AND PREMISES,3923508261,01/04/2015,11880,0,,24750,0,,0,0,,,0,0,321.75,0,O,27/03/2015
A & R WILLIS (CATERING TRAILERS) LTD,"UNIT 9,WYNDMERE FARM,ASHWELL ROAD,STEEPLE MORDEN,ROYSTON HERTS,",SG8 0NZ,WORKSHOP & PREMISES,3700508090,01/04/2015,5400,0,,11250,0,,0,0,,,0,-1,0,675.6,O,27/03/2015
A & S CONTRACT FLOORING SERVICES LTD,"UNIT 5, RANDSWOOD FARM,THE COMMON,WEST WRATTING,CAMBRIDGE,,",CB21 5LR,WORKSHOP AND PREMISES,3962508055,01/04/2015,1704,0,,3550,0,,0,0,,,0,-1,0,1704,O,27/03/2015
A & S HAND CAR WASH LTD,"HAND CAR WASH,SUPERMARKET CAR PARK,VIKING WAY,BAR HILL,CAMBRIDGE,",CB23 8EL,HAND CAR WASH,3077258020,01/04/2015,4800,0,,10000,0,,0,0,,RETAIL,1500,-1,0,1600,O,27/03/2015
A BETTER LIFE LTD,"ROOM G14,1010 CAMBOURNE BUSINESS PARK,CAMBOURNE,CAMBRIDGE,,",CB23 6DW,OFFICE AND PREMISES,3200659140,01/04/2015,1704,0,,3550,0,,0,0,,,0,0,0,0,O,27/03/2015
A CAMACHO UK LTD,"UNIT 8 CAXTON HOUSE,BROAD STREET,GREAT CAMBOURNE,CAMBRIDGE,,",CB23 6JN,OFFICES AND PREMISES,3200509008,01/04/2015,10320,0,,21500,0,,0,0,,,0,0,279.5,0,O,27/03/2015
A CLASS CARE LTD,"GEMINI,PEGASUS HOUSE,PEMBROKE AVENUE,WATERBEACH,CAMBRIDGE,",CB25 9PY,OFFICES & PREMISES,3926858101,01/04/2015,984,0,,2050,0,,0,0,,,0,-1,0,984,O,27/03/2015
A D M NETWORKS LTD,"UNIT 5 AVENUE BUSINESS PARK,BROCKLEY ROAD,ELSWORTH,CAMBRIDGRIDGESHIRE,,",CB23 4EY,OFFICES AND PREMISES,3290750055,01/04/2015,4272,0,,8900,0,,0,0,,,0,-1,0,2207.24,O,27/03/2015
A G MOTORS LTD,"UNIT A4,ATRIA COURT,STIRLING WAY,PAPWORTH EVERARD,CAMBRIDGE,",CB23 3GY,WORKSHOP & PREMISES,3766201501,01/04/2015,7320,0,,15250,0,,0,0,,,0,0,0,0,O,27/03/2015
A G MOTORS LTD,"UNIT C2 ATRIA COURT,56 STIRLING WAY,PAPWORTH EVERARD,CAMBRIDGE,,",CB23 3GY,WAREHOUSE AND PREMISES,3766201560,01/04/2015,9600,0,,20000,0,,0,0,,,0,0,260,0,O,27/03/2015
A IRVINE PRIVATE PENSION,"1ST FLR, UNIT A TRINITY COURT,BUCKINGWAY BUSINESS PARK,ANDERSON ROAD,SWAVESEY,CAMBRIDGE,",CB24 4UQ,OFFICES & PREMISES,3870801214,01/04/2015,12720,0,,26500,0,,0,0,,,0,0,344.5,0,V,27/03/2015
A M CHALLIS TRUST LTD,"68 HIGH STREET,SAWSTON,CAMBRIDGE,,,",CB22 3HJ,"OFFICE, STORES & PREMISES",3793800680,01/04/2015,3984,0,,8300,3273.52,MAN,818.38,0,DISCTP,,0,0,107.9,0,O,27/03/2015
A V ENGINEERING SERVICES LTD,"FACTORY SAXON WAY,MELBOURN,ROYSTON HERTS,,,",SG8 6AQ,FACTORY AND PREMISES,3669308120,01/04/2015,26160,0,,54500,0,,0,0,,,0,0,708.5,0,O,27/03/2015
A5 FURNITURE LLP,"THE HOME FURNITURE COMPANY,ST NEOTS ROAD,CROXTON,ST NEOTS,,",PE19 6SS,SHOWROOM & PREMISES,3254008131,01/04/2015,10680,0,,22250,0,,0,0,,,0,0,289.25,0,O,27/03/2015
ABAQUIP LTD,"UNIT 3,SWANSLEY WOOD,CAMBRIDGE ROAD,CAXTON,CAMBRIDGE,",CB23 3PD,STORE AND PREMISES,3173008040,01/04/2015,2784,0,,5800,0,,0,0,,,0,-1,0,2784,O,27/03/2015
ABBEY LEISURE ENTERPRISES LTD,"WHITE HORSE,45 HIGH STREET,FOXTON,CAMBRIDGE,,",CB22 6RP,PUBLIC HOUSE AND PREMISES,3362400450,01/04/2015,6480,0,,13500,0,,3240,0,PH50,RETAIL,1500,0,0,0,O,27/03/2015
ABC LASERS LTD,"ABC LASERS,HILL FARM ROAD,WHITTLESFORD,CAMBRIDGE,,",CB22 4QT,OFFICES & PREMISES,3982708076,01/04/2015,9600,0,,20000,0,,0,0,,,0,0,260,0,O,27/03/2015
ABCAM LTD,"UNIT 204,SCIENCE PARK,MILTON ROAD,MILTON,CAMBRIDGE,",CB4 0GZ,OFFICES AND PREMISES,3680852040,01/04/2015,144000,0,,300000,0,,0,0,,,0,0,3900,0,O,27/03/2015
ABCAM PLC,"UNITS 200 / 201,CAMBRIDGE SCIENCE PARK,MILTON ROAD,MILTON,CAMBRIDGE,",CB4 0GZ,OFFICES & PREMISES,3680852008,01/04/2015,108960,0,,227000,0,,0,0,,,0,0,2951,0,O,27/03/2015
ABCAM PLC,"UNIT 330,CAMBRIDGE SCIENCE PARK,MILTON,CAMBRIDGE,,",CB4 0WN,OFFICES AND PREMISES,3680853301,01/04/2015,236400,0,,492500,0,,0,0,,,0,0,6402.5,0,O,27/03/2015
ABERTERNO LTD,"ROOM 2023,MONETA BUILDING,BABRAHAM RESEARCH CAMPUS,BABRAHAM,CAMBRIDGE,",CB22 3AT,OFFICES,3050509355,01/04/2015,1488,0,,3100,0,,0,0,,,0,-1,0,1488,O,27/03/2015
ABEYRAHMEE LTD,"157 STATION ROAD,IMPINGTON,CAMBRIDGE,,,",CB24 9NP,SHOP AND PREMISES,3569301572,01/04/2015,3888,0,,8100,0,,0,0,,RETAIL,1360.86,-1,0,2527.14,O,27/03/2015
ABINGTON BOWLS CLUB,"BOWLS GREEN HIGH STREET,LITTLE ABINGTON,CAMBRIDGE,,,",CB21 6BG,BOWLING GREEN,3023008130,01/04/2015,480,0,,1000,0,,0,0,,,0,-1,0,480,O,27/03/2015
ABINGTON FARMS LIMITED,"GROUND FLOOR OFFICES,ABINGTON PARK FARM,PARK FARM,GREAT ABINGTON,CAMBRIDGE,",CB21 6AX,OFFICES & PREMISES,3016508000,01/04/2015,4608,0,,9600,0,,0,0,,,0,0,0,0,O,27/03/2015
ABINGTON PIGOTTS VILLAGE HALL COMMITTEE,"VILLAGE HALL HIGH STREET,ABINGTON PIGOTTS,ROYSTON HERTS,,,",SG8 0SD,HALL AND PREMISES,3032008170,01/04/2015,780,0,,1625,640.9,MAN,160.23,0,DISCTP,,0,0,21.13,0,O,27/03/2015
ABINGTON SOCIAL CLUB,"COMMUNITY HALL,PAMPISFORD ROAD,GREAT ABINGTON,CAMBRIDGE,,",CB21 6AH,HALL AND PREMISES,3016008100,01/04/2015,948,0,,1975,0,,0,0,,,0,-1,0,948,O,27/03/2015
ABINGTON VILLAGE INSTITUTE,"VILLAGE HALL 66 HIGH STREET,GREAT ABINGTON,CAMBRIDGE,,,",CB21 6AE,HALL AND PREMISES,3011500660,01/04/2015,2880,0,,6000,2366.4,MAN,591.6,0,DISCTP,,0,0,78,0,O,27/03/2015
ABLE1 RESOURCES LTD,"UNIT 5,SAXON WAY,MELBOURN,ROYSTON,HERTS,",SG8 6DN,WORKSHOP AND PREMISES,3669308030,01/04/2015,3504,0,,7300,0,,0,0,,,0,-1,0,2744.74,O,27/03/2015
ABM MAINTENANCE LTD,"UNIT 1,THE FACTORY,COMMON LANE,SAWSTON,CAMBRIDGE,",CB22 3HW,WAREHOUSE & PREMISES,3792008210,01/04/2015,2328,0,,4850,0,,0,0,,,0,-1,0,2328,O,27/03/2015
ABOUT SOUND LTD,"ABOUT SOUND AT,STAPLEFORD GRANARY,BURY ROAD,STAPLEFORD,CAMBRIDGE,",CB22 5BP,STUDIO AND PREMISES,3851258010,01/04/2015,1416,0,,2950,0,,0,0,,,0,-1,0,1416,O,27/03/2015
ABREY LTD,"UNIT 26 DRY DRAYTON INDUSTRIES,SCOTLAND ROAD,DRY DRAYTON,CAMBRIDGE,,",CB23 8AT,STORE AND PREMISES,3279008026,01/04/2015,6120,0,,12750,0,,0,0,,,0,0,0,0,O,27/03/2015
ABSOLUTE AUDIO VISUAL SOLUTIONS LTD,"ABSOLUTE AUDIO VISUAL SOLUTIONS AT 1-3 & 6,NEW CAMBRIDGE HOUSE,BASSINGBOURN ROAD,LITLINGTON,ROYSTON HERTS,",SG8 OSS,OFFICES & PREMISES,3613008068,01/04/2015,48000,0,,100000,0,,0,0,,,0,0,1300,0,O,27/03/2015
ACACIA PHARMA LTD,"PART 1ST FLOOR MILL BUILDING,HARSTON MILL,ROYSTON ROAD,HARSTON,CAMBRIDGE,",CB22 7GG,OFFICES & PREMISES,3455508087,01/04/2015,11280,0,,23500,0,,0,0,,,0,0,305.5,0,O,27/03/2015
ACACIA TREE SURGERY LTD,"STORAGE LAND,AT DAPPLE FARM,OAKINGTON ROAD,GIRTON,CAMBRIDGE,",CB3 0QH,LAND USED FOR STORAGE AND PREMISES,3395750045,01/04/2015,996,0,,2075,0,,0,0,,,0,0,0,0,O,27/03/2015
ACADEMY INSURANCE SERVICES LTD,"GROUND FLOOR OFFICES,WATSONS YARD,HIGH STREET,COTTENHAM,CAMBRIDGE,",CB24 8RX,OFFICES & PREMISES,3242401740,01/04/2015,4032,0,,8400,0,,0,0,,,0,0,0,0,O,27/03/2015
ACCELRYS LTD,"UNIT 334,SCIENCE PARK,MILTON ROAD,MILTON,CAMBRIDGE,",CB4 0WN,OFFICES & PREMISES,3680853356,01/04/2015,193200,0,,402500,0,,0,0,,,0,0,5232.5,0,O,27/03/2015
ACCORA LTD,"CHARTER HOUSE,BARRINGTON ROAD,ORWELL,ROYSTON HERTS,,",SG8 5QP,WORKSHOP OFFICES & PREMISES,3730508020,01/04/2015,37920,0,,79000,0,,0,0,,,0,0,1027,0,O,27/03/2015
ACCOUNTANCY ACTION LTD,"3B CROME LEA BUSINESS PARK,MADINGLEY ROAD,MADINGLEY,CAMBRIDGE,,",CB23 8PH,OFFICES AND PREMISES,3657008129,01/04/2015,5520,0,,11500,0,,0,0,,,0,0,0,0,O,27/03/2015
ACCURATE TECHNOLOGIES (UK) LTD,"UNIT 12 ST GEORGES TOWER,HATLEY ST GEORGE,SANDY,BEDS,,",SG19 3SH,OFFICES AND PREMISES,3475009120,01/04/2015,5280,0,,11000,0,,0,0,,,0,0,0,0,O,27/03/2015
ACCURATE TECHNOLOGIES (UK) LTD,"UNIT 14 ST GEORGES TOWER,HATLEY ST GEORGE,SANDY,BEDS,,",SG19 3SH,OFFICES AND PREMISES,3475009140,01/04/2015,4920,0,,10250,0,,0,0,,,0,0,0,0,O,27/03/2015
ACME BUSINESS SUPPORT LTD,"67 LONDON ROAD,STAPLEFORD,CAMBRIDGE,,,",CB22 5DG,SHOP AND PREMISES,3855500670,01/04/2015,6960,0,,14500,0,,6960,0,GS1,,0,0,0,0,O,27/03/2015
ACO ELECTRONICS LTD,"UNIT 3 MANOR FARM BUSINESS PARK WENDY ROAD,SHINGAY-CUM-WENDY,ROYSTON HERTS,,,",SG8 0HW,OFFICES AND PREMISES,3837008010,01/04/2015,7920,0,,16500,0,,0,0,,,0,0,0,0,O,27/03/2015
ACOUSTICAL CONTROL ENGINEERS LTD,"WORKSHOP,BROADWAY,BOURN,CAMBRIDGE,,",CB23 2TA,WORKSHOP AND PREMISES,3121508130,01/04/2015,25440,0,,53000,0,,0,0,,,0,0,689,0,O,27/03/2015
ACTIVATE PILATES LTD,"WEST SOLARIUM,CAPITAL PARK,CAMBRIDGE ROAD,FULBOURN,CAMBRIDGE,",CB21 5RB,OFFICES AND PREMISES,3371908020,01/04/2015,4320,0,,9000,0,,0,0,,,0,-1,0,2160,O,27/03/2015
ACTIVE DESIGN ASSOCIATES LTD,"UNIT 3/3A WYNDMERE FARM,ASHWELL ROAD,STEEPLE MORDEN,ROYSTON HERTS,,",SG8 0NZ,WAREHOUSE AND PREMISES,3700508036,01/04/2015,6600,0,,13750,0,,0,0,,,0,0,0,0,O,27/03/2015
ACTIVE DESIGN ASSOCIATES LTD,"UNIT 4 WYNDMERE FARM ASHWELL ROAD,STEEPLE MORDEN,ROYSTON HERTS,,,",SG8 ON2,WAREHOUSE AND PREMISES,3700508040,01/04/2015,10200,0,,21250,0,,0,0,,,0,0,276.25,0,O,27/03/2015
ACTIVE NETWORK SOLUTIONS LTD,"SUITE 2,THE GRANGE,20 MARKET STREET,SWAVESEY,CAMBRIDGE,",CB24 4QG,OFFICE,3873509020,01/04/2015,1656,0,,3450,0,,0,0,,,0,-1,0,1656,O,27/03/2015
ACTIVOTEC LTD,"UNIT 2,BENNELL COURT,WEST STREET,COMBERTON,CAMBRIDGE,",CB23 7EN,OFFICES AND PREMISES,3215758021,01/04/2015,7920,0,,16500,0,,0,0,,,0,0,0,0,O,27/03/2015
ADAMS & NEWMAN LTD,"UNIT D5 2 STATION ROAD,SWAVESEY,CAMBRIDGE,,,",CB24 4QJ,OFFICE,3876008130,01/04/2015,960,0,,2000,0,,0,0,,,0,-1,0,960,O,27/03/2015
ADAS CONSULTING LTD,"OFFICES BATTLEGATE ROAD,BOXWORTH,CAMBRIDGE,,,",CB23 4NL,OFFICES AND PREMISES,3130508080,01/04/2015,49440,0,,103000,0,,0,0,,,0,0,1339,0,O,27/03/2015
ADCOCK REFRIGERATION AND AIR CONDITIONIN,"THE MALTINGS STATION ROAD,GREAT SHELFORD,CAMBRIDGE,,,",CB22 5LR,OFFICES AND PREMISES,3808208040,01/04/2015,24240,0,,50500,0,,0,0,,,0,0,656.5,0,O,27/03/2015
ADCOCK REFRIGERATION AND AIR CONDTIONING,"UNIT 5-6A,LONDON ROAD,PAMPISFORD,CAMBRIDGE,,",CB22 3FX,WAREHOUSE AND PREMISES,3754500050,01/04/2015,23400,0,,48750,0,,0,0,,,0,0,633.75,0,O,27/03/2015
ADDER TECHNOLOGY LTD,"UNITS 1-3,BAR HILL BUSINESS PARK,SAXON WAY,BAR HILL,CAMBRIDGE,",CB23 8TX,FACTORY & PREMISES,3076008045,01/04/2015,53280,0,,111000,0,,0,0,,,0,0,1443,0,O,27/03/2015
ADDER TECHNOLOGY LTD,"UNITS 4-6,BAR HILL BUSINESS PARK,SAXON WAY,BAR HILL,CAMBRIDGE,",CB23 8TX,OFFICES & PREMISES,3076008055,01/04/2015,80640,0,,168000,0,,0,0,,,0,0,2184,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330101 & 330102,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998051,01/04/2015,288,0,,600,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330201 & 330202,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998052,01/04/2015,288,0,,600,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330301 & 330302,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998053,01/04/2015,288,0,,600,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330401,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998054,01/04/2015,144,0,,300,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330501,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998055,01/04/2015,144,0,,300,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMEDIA LTD,"ADMEDIA 330601,CAMBRIDGE SERVICES A14,BOXWORTH,CAMBRIDGE,,",CB23 4WU,ADVERTISING RIGHT & PREMISES,3139998056,01/04/2015,144,0,,300,0,,0,0,,,0,0,0,0,O,27/03/2015
ADMIRAL KLEENCARE LTD,"UNIT 2,DRY DRAYTON INDUSTRIES,SCOTLAND ROAD,DRY DRAYTON,CAMBRIDGE,",CB23 8AT,WORKSHOP & PREMISES,3279008108,01/04/2015,3936,0,,8200,0,,0,0,,,0,-1,0,2492.66,O,27/03/2015
ADRENALINE MARTIAL ARTS LLP,"UNIT 23 DRY DRAYTON INDUSTRIES,SCOTLAND ROAD,DRY DRAYTON,CAMBRIDGE,,",CB23 8AT,MARTIAL ARTS STUDIO AND PREMISES,3279008023,01/04/2015,4800,0,,10000,0,,0,0,,,0,-1,0,1600,O,27/03/2015
ADVANCE SECURITY LTD,"UNIT 1,HAZLEWELL COURT,BAR ROAD,LONGSTANTON,CAMBRIDGE,",CB23 8DS,OFFICES AND PREMISES,3630608200,01/04/2015,7800,0,,16250,0,,0,0,,,0,0,0,0,O,27/03/2015
ADVANCED BIONICS UK LTD,"UNIT 2 BREAKS HOUSE,MILL COURT,HINTON WAY,GREAT SHELFORD,CAMBRIDGE,",CB22 5AN,OFFICES AND PREMISES,3804608007,01/04/2015,12600,0,,26250,0,,0,0,,,0,0,341.25,0,O,27/03/2015
ADVANCED NEWS LTD,"SHOWROOM AT,27 ROYSTON ROAD,FOXTON,CAMBRIDGE,,",CB22 6SE,CAR SHOWROOM AND PREMISES,3364300274,01/04/2015,6360,0,,13250,0,,0,0,,,0,0,0,0,O,27/03/2015
ADVANCED TECHNOLOGIES (CAM) LTD,"UNIT 210,SCIENCE PARK,MILTON ROAD,MILTON,CAMBRIDGE,",CB4 0WA,OFFICES AND PREMISES,3680852100,01/04/2015,115200,0,,240000,0,,0,0,,,0,0,3120,0,O,27/03/2015
AEGATE LTD,"UNIT H9,MELBOURN SCIENCE PARK,MELBOURN,ROYSTON HERTS,,",SG8 6HB,OFFICES & PREMISES,3667600105,01/04/2015,13080,0,,27250,0,,0,0,,,0,0,354.25,0,O,27/03/2015
AFRICONNECT LTD,"UNIT 5,BENNELL COURT,WEST STREET,COMBERTON,CAMBRIDGE,",CB23 7EN,OFFICE AND PREMISES,3215758070,01/04/2015,4272,0,,8900,0,,0,0,,,0,-1,0,2207.24,O,27/03/2015
AGGREGATE INDUSTRIES UK LTD,"GEMMIX LTD,INDUSTRIAL SITE,CAMBRIDGE ROAD,MILTON,CAMBRIDGE,",CB24 6AZ,OFFICES & PREMISES,3680758111,01/04/2015,15120,0,,31500,0,,0,0,,,0,0,409.5,0,O,27/03/2015
AGGREGATE PROCESSING SOLUTIONS LTD,"WAREHOUSE, 1 GRANGE FARM,BABRAHAM ROAD,FULBOURN,CAMBRIDGE,,",CB21 5HR,WAREHOUSE AND PREMISES,3370608060,01/04/2015,4608,0,,9600,0,,0,0,,,0,-1,0,1843.76,O,27/03/2015
AGM MARKETING LTD T/A GREAT GUNS MARKETING,"GREAT GUNS MARKETING,CAVENDISH HOUSE,WIMPOLE ROAD,BARTON,CAMBRIDGE,",CB23 7AW,OFFICES AND PREMISES,3108003060,01/04/2015,7080,0,,14750,0,,0,0,,,0,0,0,0,O,27/03/2015
AGRESERVES LTD,"BUNK HOUSE,PITTDENE FARM,ROGUES LANE,ELSWORTH,CAMBRIDGE,",CB23 4HZ,FARM HOSTEL AND PREMISES,3295008000,01/04/2015,1152,0,,2400,0,,0,0,,,0,0,0,0,O,27/03/2015
AGRI-SHOP LTD,"UNIT 1,THE PADDOCK,NORTH END,MELDRETH,ROYSTON HERTS,",SG8 6NU,OFFICE,3677508060,01/04/2015,451.2,0,,940,0,,0,0,,,0,-1,0,451.2,O,27/03/2015
AIM COMPOSITES LTD,"UNITS 5/6,DENNY END INDUSTRIAL ESTATE,DENNY END ROAD,WATERBEACH,CAMBRIDGE,",CB25 9PB,FACTORY AND PREMISES,3923508132,01/04/2015,24000,0,,50000,0,,0,0,,,0,0,650,0,O,27/03/2015
AIM COMPOSITES LTD,"DAKIN HOUSE,PEMBROKE AVENUE,WATERBEACH,CAMBRIDGE,,",CB25 9QR,FACTORY AND PREMISES,3926850035,01/04/2015,116640,0,,243000,0,,0,0,,,0,0,3159,0,O,27/03/2015
AIRNIMAL DESIGNS LTD,"UNIT 2 AT,37 HIGH STREET,LONGSTANTON,CAMBRIDGE,,",CB24 3BP,OFFICES AND PREMISES,3633600376,01/04/2015,2232,0,,4650,0,,0,0,,,0,-1,0,2232,O,27/03/2015
AIRPROTEKT LTD,"ROOMS 1 & 3,NEWTON HALL,TOWN STREET,NEWTON,CAMBRIDGE,",CB22 7ZE,OFFICES,3716758081,01/04/2015,3696,0,,7700,0,,0,0,,,0,-1,0,2648.68,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"O2 AT,BALSHAM WATER TOWER,WEST WICKHAM ROAD,BALSHAM,CAMBRIDGE,",CB21 4HH,COMMUNICATION STATION AND PREMISES,3065258020,01/04/2015,5280,0,,11000,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"CAM 14 POUND FARM CAXTON END,ELTISLEY,ST NEOTS,,,",PE19 6TJ,COMMUNICATION STATION AND PREMISES,3301008030,01/04/2015,3936,0,,8200,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"AIRWAVE (CAM020D) AT,QUEENS FARM,WILBRAHAM ROAD,FULBOURN,CAMBRIDGE,",CB21 5EU,COMMUNICATIONS STATION & PREMISES,3379458010,01/04/2015,2496,0,,5200,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"TELECOM MAST,R/O WOOD GREEN ANIMAL SHELTER,CHISHILL ROAD,HEYDON,ROYSTON,",SG8 8PN,COMMUNICATION STATION AND PREMISES,3491508000,01/04/2015,3792,0,,7900,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"TELCOMM PLE CAM 17 LONGSTOWE WATER TWR GRANSDEN ROAD LONGSTOWE,CAMBRIDGE,,,,",CB23 2UR,COMMUNICATION STATION AND PREMISES,3643008020,01/04/2015,5280,0,,11000,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"AIRWAVE (CAM0020) AT,OVER BT RADIO STATION,LONGSTANTON ROAD,OVER,CAMBRIDGE,",CB24 5PR,COMMUNICATIONS STATION & PREMISES,3744808001,01/04/2015,2784,0,,5800,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAVE SOLUTIONS LIMITED,"MAST,COMBERTON ROAD,TOFT,CAMBRIDGE,,",CB23 2RY,COMMUNICATION STATION AND PREMISES,3913758100,01/04/2015,2928,0,,6100,0,,0,0,,,0,0,0,0,O,27/03/2015
AIRWAY AIR CONDITIONING LTD,"8 PAPWORTH BUSINESS PARK,STIRLING WAY,PAPWORTH EVERARD,CAMBRIDGE,,",CB23 3GY,WAREHOUSE & PREMISES,3766201080,01/04/2015,11640,0,,24250,0,,0,0,,,0,0,315.25,0,O,27/03/2015
AIXTRON LTD,"UNIT E & 1ST FLR UNIT F TRINITY COURT,BUCKINGWAY BUSINESS PARK,ANDERSON ROAD,SWAVESEY,CAMBRIDGE,",CB24 4UQ,OFFICES & PREMISES,3870801208,01/04/2015,77760,0,,162000,0,,0,0,,,0,0,2106,0,O,27/03/2015
AIXTRON LTD,"UNIT 7 BUCKINGWAY BUSINESS PARK ROWLES WAY,SWAVESEY,CAMBRIDGE,CB4 5QX,,",CB24 4QX,"WORKSHOP, OFFICE AND PREMISES",3875408020,01/04/2015,74400,0,,155000,0,,0,0,,,0,0,2015,0,O,27/03/2015
AJW DISTRIBUTION (CAMBRIDGE) LTD,"UNIT F , PEEK HOUSE,DALES MANOR BUSINESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,",CB22 3DQ,WORKSHOP & PREMISES,3790401007,01/04/2015,12600,0,,26250,0,,0,0,,,0,0,341.25,0,O,27/03/2015
ALACER SOFTWARE LTD,"UNIT 6,GRANGE PARK,BROADWAY,BOURN,CAMBRIDGE,",CB23 2TA,OFFICE AND PREMISES,3121509063,01/04/2015,4560,0,,9500,0,,0,0,,,0,0,0,0,O,27/03/2015
ALACER SOFTWARE LTD,"8 GRANGE PARK,BROADWAY,BOURN,CAMBRIDGE,,",CB23 2TA,OFFICES AND PREMISES,3121509080,01/04/2015,4464,0,,9300,0,,0,0,,,0,0,0,0,O,27/03/2015
ALACRITA LLP,"SUITE 7 AT,UNIT 23,CAMBRIDGE SCIENCE PARK,MILTON,CAMBRIDGE,",CB4 0FZ,OFFICE,3680855070,01/04/2015,1944,0,,4050,0,,0,0,,,0,0,0,0,O,27/03/2015
ALAN BOYD CONSULTANTS LTD,"1ST FLOOR OFFICES,WATSONS YARD,HIGH STREET,COTTENHAM,CAMBRIDGE,",CB24 8RX,OFFICES & PREMISES,3242401741,01/04/2015,4608,0,,9600,0,,0,0,,,0,0,0,0,O,27/03/2015
ALANS CARPETS LTD,"1 STATION ROAD,SWAVESEY,CAMBRIDGE,,,",CB24 4QJ,SHOP AND PREMISES,3876000010,01/04/2015,1896,0,,3950,0,,0,0,,,0,-1,0,1896,O,27/03/2015
ALBANWISE LTD,"DUXFORD BUSINESS CENTRE,HILL FARM ROAD,WHITTLESFORD,CAMBRIDGE,,",CB22 4QT,OFFICES & PREMISES,3982708074,01/04/2015,0,0,MINRV,0,0,,0,0,,,0,0,0,0,V,27/03/2015
ALBANY VINTNERS LTD,"UNIT 6,STATION COURT,STATION ROAD,GREAT SHELFORD,CAMBRIDGE,",CB22 5NE,OFFICES & PREMISES,3808200060,01/04/2015,13920,0,,29000,0,,0,0,,,0,0,377,0,O,27/03/2015
ALBION DESIGN LTD,"2 THE CAMPKINS,MELBOURN,ROYSTON,,,",SG8 6EQ,SHOP AND PREMISES,3662000020,01/04/2015,1776,0,,3700,0,,0,0,,,0,-1,0,1776,O,27/03/2015
ALCATEL-LUCENT TELECOM LTD,"3 ELY ROAD,MILTON,CAMBRIDGE,,,",CB25 9NN,OFFICES AND PREMISES,3682500030,01/04/2015,151200,0,,315000,0,,0,0,,,0,0,4095,0,O,27/03/2015
ALDHOUSE & SMITH LTD,"UNIT 1 CONVENT DRIVE,WATERBEACH,CAMBRIDGE,,,",CB25 9QT,STORE AND PREMISES,3923200010,01/04/2015,4800,0,,10000,0,,0,0,,,0,-1,0,1600,O,27/03/2015
ALDWYCK COMPANY SHEFFORD LTD,"SHOWHOME AT THE FORGE,1 MERTON GRANGE BARNS,STATION ROAD,GAMLINGAY,SANDY BEDS,",SG19 3HA,SHOWHOME AND PREMISES,3389408001,01/04/2015,15480,0,,32250,0,,0,0,,,0,0,419.25,0,O,27/03/2015
ALFA SPORTS LTD,"UNIT A, PEEK HOUSE,DALES MANOR BUSINESS PARK,,SAWSTON,CAMBRIDGE,",CB22 3TJ,WORKSHOP AND PREMISES,3790400057,01/04/2015,12120,0,,25250,0,,0,0,,,0,0,328.25,0,O,27/03/2015
ALFA TAIL LIFTS LTD,"UNIT 25,SOUTH CAMBRIDGE BUSINESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,",CB22 3DQ,WORKSHOP AND PREMISES,3790409370,01/04/2015,11280,0,,23500,0,,0,0,,,0,0,305.5,0,O,27/03/2015
ALIZONNE CAMBRIDGE LTD,"UNIT 7,HAZLEWELL COURT,BAR ROAD,LONGSTANTON,CAMBRIDGE,",CB23 8DS,OFFICES & PREMISES,3630608707,01/04/2015,9960,0,,20750,0,,0,0,,,0,0,269.75,0,O,27/03/2015
ALL WRAPPED UP LTD,"4 MILL LANE,SAWSTON,CAMBRIDGE,,,",CB22 3HZ,SHOP & PREMISES,3795200025,01/04/2015,5400,0,,11250,0,,0,0,,RETAIL,1500,0,0,0,O,27/03/2015
ALROMA DISTRIBUTION LTD,"ST JOHNS COLLEGE FARM,SWAVESEY ROAD,FEN DRAYTON,CAMBRIDGE,,",CB24 4SE,WORKSHOPS AND PREMISES,3345708000,01/04/2015,31920,0,,66500,0,,0,0,,,0,0,864.5,0,O,27/03/2015
ALTONE LTD,"UNIT 3,SOUTH CAMBRIDGE BUSINESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,",CB22 3JH,WORKSHOP AND PREMISES,3790409030,01/04/2015,8640,0,,18000,0,,0,0,,,0,0,234,0,O,27/03/2015
ALZHEIMERS RESEARCH UK,"1ST FLR,3 RIVERSIDE,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,",CB21 6AD,OFFICES & PREMISES,3011256306,01/04/2015,66720,0,,139000,54821.6,MAN,0,0,,,0,0,1807,0,O,27/03/2015
ALZHEIMER'S SOCIETY,"113A KING ST,RAMPTON,CAMBRIDGE,,,",CB24 8QD,OFFICES AND PREMISES,3786001131,01/04/2015,4920,0,,10250,4042.6,MAN,0,0,,,0,0,133.25,0,O,27/03/2015
AM2J LTD,"UNIT 1, CAMBRIDGE HOUSE,SAXON WAY,MELBOURN,ROYSTON HERTS,,",SG8 6DN,FACTORY AND PREMISES,3669300027,01/04/2015,9120,0,,19000,0,,0,0,,,0,0,247,0,O,27/03/2015
AMANTYS LTD,"AMANTYS LTD,  PART 2ND FLOOR, WEST WING,PLATINUM BUILDING,ST JOHNS INNOVATION CENTRE,COWLEY ROAD,CAMBRIDGE,",CB4 0WS,OFFICES & PREMISES,3682208520,01/04/2015,39840,0,,83000,0,,0,0,,,0,0,1079,0,O,27/03/2015
AMANTYS LTD,"UNIT 27,2700 GLENMORE BUSINESS PARK,ELY ROAD,WATERBEACH,CAMBRIDGE,",CB25 9FX,WORKSHOP & PREMISES,3924012700,01/04/2015,5520,0,,11500,0,,0,0,,,0,0,0,0,O,27/03/2015
AMBERSTONE TECHNOLOGY LTD,"CAMBRIDGE HOUSE,BARRINGTON ROAD,SHEPRETH,ROYSTON HERTS,,",SG8 6PZ,OFFICES AND PREMISES,3821008000,01/04/2015,14760,0,,30750,0,,0,0,,,0,0,399.75,0,O,27/03/2015