Publisher Label,Publisher URI,"Month","Cat","Dog","Fox","Rodents","Birds","Deer","Badger","Hedgehog","Rabbit","Other"
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Mar-12",9,,6,,3,,1,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Apr-12",6,1,1,,,,1,2,,12
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","May-12",8,,2,,1,,,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jun-12",,1,,,1,,,,1,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jul-12",4,1,2,,2,3,,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Aug-12",7,,4,,1,1,1,1,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Sep-12",17,1,5,,,2,1,1,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Oct-12",8,,1,1,2,,,,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Nov-12",7,,2,2,,1,,1,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Dec-12",4,,4,2,1,,,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Total 2012",70,4,27,5,11,7,4,5,1,14
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jan-13",3,,6,1,1,,,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Feb-13",14,,5,,1,,2,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Mar-13",10,1,2,1,,,,,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Apr-13",6,,3,3,4,,2,,,2
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","May-13",7,1,3,,9,1,,,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jun-13",5,1,,,4,2,1,1,1,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jul-13",13,,1,1,6,2,,1,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Aug-13",9,1,,,2,2,1,3,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Sep-13",13,,2,,3,1,,,,
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Oct-13",10,,2,1,3,,,1,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Nov-13",8,,4,,2,,,,,3
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Dec-13",3,,3,,,,,,,2
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Total 2013",101,4,31,7,35,8,6,6,1,12
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Jan-14",6,,5,,1,,,,,1
"Peterborough","http://opendatacommunities.org/id/unitary-authority/peterborough","Total 2014",6,0,5,0,1,0,0,0,0,1
