Location,HBE(ass) Listed Buildings (Grade I) (no. per local authority),HBE(ass) Listed Buildings (Grade II*) (no. per local authority),HBE(ass) Listed Buildings (Grade II) (no. per local authority),HBE(ass) Scheduled Monuments (no. per local authority),HBE(ass) Pubs listed as Assets of Community Value (no. per local authority),HBE(ass) Conservation Areas (no. per local authority),HBE(ass) Registered Battlefields (no. per local authority),HBE(ass) World Heritage Sites (no. per local authority),HBE(ass) Heritage at risk (negative weighting) (no. per local authority),HBE(act) HLF Funding 2010-15 (number of project)  (no. per local authority),HBE(act) HLF Funding 2010-15 (�/local authority (000s)) ,HBE(act) Online searcheable HER (Y/N),HBE(act) Heritage Open Days 2014 (no. per local authority),HBE(act) Local authority non-capital expenditure (Conservation and listed buildings planning policy) (�/local authority (000s)),"HBE(act) Local authority revenue from sales, fees and charges (Conservation and listed buildings planning policy) (�/local authority (000s))",HBE(act) Neighbourhood Plans (NumberProgressed),HBE(act) Participation (visiting heritage sites) (% of local authority population visiting heritage site at least 3 times in last 12 months),MAA(ass) Act Museums (accredited by Arts Council England) (no. per local authority),MAA(ass) Major museums (Arts Council England major partners ; DCMS sponsored) (no. per local authority),MAA(ass) Archives (no. per local authority),MAA(ass) Archaeological finds reported (no. per local authority),MAA(ass) Historypins (no. per local authority),MAA(act) HLF Funding 2010-15 (number of project) (no. per local authority),MAA(act) HLF Funding 2010-15 (�/local authority (000s)),MAA(act) Arts Council England funding (major partner museums)  (�/local authority (000s)),MAA(act) Continuously trading businesses in identified sectors (no. per local authority),MAA(act) Local authority non-capital expenditure (Museums & Archives) (�/local authority (000s)),"MAA(act) Local authority revenue from sales, fees and charges (Museums & Archives) (�/local authority (000s))",MAA(act) Heritage Open Days 2014 (no. per local authority),MAA(act) Museum participation rate (% of local authority population visiting museum or gallery at least once in last 12 months),MAA(act) Archive participation rate (% of local authority population visiting archive at least once in last 12 months),MAA(act) Youth Archeological Clubs (no. per local authority),IH(ass) European Route of Industrial Heritage sites (no. per local authority),IH(ass) Canals (Meters per local authority),"IH(ass) Railways (heritage, steam, miniature) (no. per local authority)",IH(ass) Historical ships (no. per local authority),IH(act) HLF Funding 2010-15 (number of project) (no. per local authority),IH(act) HLF Funding 2010-15 (�/local authority (000s)),IH(act) Heritage Open Days 2014 (no. per local authority),"IH(act) Continuously trading businesses (>75 years old; consumer-facing eg retail, consumer brands) (no. per local authority)",IH(act) Heritage site participation rate (% of local authority population visiting industrial heritage site in last 12 months),POS(ass) National Park (square km per local authority),POS(ass) Country Parks (ha per local authority),POS(ass) Parks and Gardens (Grade I) (no. per local authority),POS(ass) Parks and Gardens (Grade II*) (no. per local authority),POS(ass) Parks and Gardens (Grade II) (no. per local authority),POS(ass) Traditional Orchards (ha per local authority),POS(ass) Heritage at risk (negative weighting) (no. per local authority),POS(act) Green Flag Parks (Heritage Award) (no. per local authority),POS(act) Blue Flag Beaches (no. per local authority),POS(act) Heritage Open Days 2014 (no. per local authority),POS(act) HLF Funding 2010-15 (number of project)  (no. per local authority),POS(act) HLF Funding 2010-15 (�/local authority (000s)) ,POS(act) Local authority capital expenditure (open spaces incl cemeteries) (�/local authority (000s)),POS(act) Local authority non-capital expenditure (open Spaces incl cemeteries) (�/local authority (000s)),"POS(act) Local authority revenue from sales, fees and charges (open spaces incl cemeteries) (�/local authority (000s))",POS(act) Historic parks and gardens -  participation rate (% of local authority population visiting historic park or garden in last 12 months),LNH(ass) Area of Outstanding Natural Beauty (square km per local authority),LNH(ass) Special Areas Conservation (ha per local authority),LNH(ass) Special Sites Scientific Interest (ha per local authority),LNH(ass) Special Protection Areas (ha per local authority),LNH(ass) Ramsar Wetlands (ha per local authority),LNH(ass) National Nature Reserves (ha per local authority),LNH(ass) Local Nature Reserves (ha per local authority),LNH(ass) Ancient Woodlands (ha per local authority),LNH(ass) Wildlife Trust Reserves (no. per local authority),LNH(ass) World Heritage Sites (no. per local authority),LNH(ass) Heritage Coast (km per local authority),LNH(act) Engagement: watching wildlife (Number of people engaging per local authority),LNH(act) Perception of value of natural environment (Number of people engaging per local authority),LNH(act) Volunteering (no. per local authority),LNH(act) Heritage Open Days 2014 (no. per local authority),LNH(act) Nature Clubs for Kids (no. per local authority),LNH(act) TCV Volunteer Organisations (no. per local authority),LNH(act) TCV Volunteers (Individuals) (no. per local authority),LNH(act) HLF Funding 2010-15 (number of project)  (no. per local authority),LNH(act) HLF Funding 2010-15 (�/local authority (000s)),LNH(act) Local authority capital expenditure (coast and flood protection) (�/local authority (000s)),LNH(act) Local authority non-capital expenditure (coast and flood protection) (�/local authority (000s)),"LNH(act) Local authority revenue from sales, fees and charges (coast and flood protection) (�/local authority (000s))",CM(act) Blue Plaques (no. per local authority),CM(act) Local resident continuity (% local authority population continuity year-on-year) (% local authority population continuity year-on-year),CM(act) HLF Funding 2010-15 (number of project)  (no. per local authority),CM(act) HLF Funding 2010-15 (�/local authority (000s)),CM(act) Heritage Open Days (no. per local authority),CM(act) European Designated Protection (Food and Drink) (no. per local authority),"CM(act) Continuously trading businesses (eg cinemas, schools) (no. per local authority)",CM(act) Intangible Cultural Events (no. per local authority),GI(act) Locality Member Organisations (with heritage knowledge) (no. per local authority),GI(act) Learning Outside the Classroom Accredited Schools (no. per local authority),GI(act) Heritage Sector Business Count (no. per local authority),GI(act) Heritage Sector Business Employment (no. per local authority),GI(act) Heritage Sector Business Turnover (�/local authority (000s)),GI(act) Number of holiday nights spent (bespoke estimate)(no. per local authority),GI(act) Heritage Open Days (not elsewhere classified) (no. per local authority),GI(act) Civic Societies (no. per local authority),"GI(act) Sightseeing, tours, viewing and visitor centres (no. per local authority)",GI(act) Local authority capital expenditure (Heritage and Tourism) (�/local authority (000s)),GI(act) Local authority non-capital expenditure (Heritage and Tourism) (�/local authority (000s)),"GI(act) Local authority revenue from sales, fees and charges (Heritage and Tourism) (�/local authority (000s))"
Adur,7,7,105,9,0,7,,,2,4,656.9,Yes,0,0,0,7,65%,1,1,0,360,16,3,254.6,0,0,0,0,0,65%,10%,0,0,0,0,0,0,0,0,4,35%,23,0,0,0,0,0.6,2,0,0,0,                                       -  ,-,138,806,189,52%, -   , -   , -   ,86, -   , -   ,78,5, -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,2,208,                                       -  ,-,34,41,0,11,93%,6,236.9,1,,1,0,0,0,5,0,0,"12,233",0,1,0,0,0,0
Allerdale,29,49,1105,142,1,21,,0.14,15,2,52.6,No,6,0,0,8,65%,3,0,0,2048,32,1,65.6,0,0,478,3,3,62%,8%,1,2,0,0,0,0,0,2,3,46%,558,1218,0,0,1,17.4,0,0,0,0,1,46,38,1295,1,51%,87,"26,811","6,854","27,454","6,854","1,720",31,"2,826",5, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,3,210,                                       -  ,-,0,101,0,7,97%,13,403.1,1,,3,0,0,0,17,80,8089,"2,918,330",3,2,6,45,203,1
Amber Valley,16,46,712,18,6,29,,0.25,7,4,1337.9,Yes,0,5,2,17,65%,3,0,0,3909,19,0,0,0,0,44,37,0,52%,5%,0,0,6814,7,0,1,973,0,3,22%, -   ,374,1,1,1,18,0,0,0,0,1,2256,30,1054,33,44%, -   , -   , -   ,357, -   , -   ,49,520,5, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,3,189,                                       -  ,-,0,39,0,4,96%,3,99.5,0,0.333333333,1,0,1,0,10,59,3171,"119,615",0,0,7,121,106,0
Arun,24,28,921,42,9,24,,,4,0,0,Yes,1,0,0,131,80%,3,0,0,6782,32,5,110.6,0,0,0,0,0,41%,12%,0,0,0,1,0,0,0,1,4,16%,103,0,0,2,0,27,0,0,1,0,1,3689,22,1667,95,37%, -   , -   ,134,448,134, -   ,218,"1,999",1, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,0,19,728,1,50,556,1117,0,30,94%,7,272.3,0,,5,0,1,0,15,163,7959,"1,393,241",0,0,4,0,179,11
Ashfield,2,4,72,9,0,4,,,2,0,0,No,1,31,1,4,65%,0,0,0,136,4,0,0,0,0,0,0,0,52%,5%,0,0,0,0,0,0,0,0,7,22%, -   ,115,1,1,0,4.7,0,0,0,0,                                       -  ,-,139,1677,162,44%, -   , -   , -   ,122, -   , -   ,116,322,3, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,0,0,1,47,0,48,0,1,96%,4,53.4,0,,1,1,0,0,2,0,0,"88,352",0,0,2,425,38,0
Ashford,52,128,2215,42,0,43,,,6,1,148.8,Yes,0,0,0,13,67%,7,0,0,3173,16,2,612.5,0,0,8,4,0,43%,2%,0,0,0,7,0,0,0,0,9,21%, -   ,0,0,3,3,109.7,0,0,0,0,3,4960,131,1504,25,48%,207,111, -   ,"1,528", -   ,238,114,"6,183",5, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,7,454,                                       -  ,-,0,256,0,3,94%,5,133.8,1,0.25,3,0,0,0,15,50,10145,"294,959",0,0,4,29,184,39
Aylesbury Vale,84,150,2645,67,13,87,,,11,15,7713.4,Yes,7,0,0,78,58%,3,2,1,15110,71,16,21885,0,0,0,0,3,49%,2%,1,0,34771,1,0,0,0,0,5,8%, -   ,5,2,5,3,88.8,1,0,0,1,4,2155,0,1633,237,27%,47,195, -   ,"1,254", -   ,0,29,"2,187",6, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,2,4,87,2,95,0,91,0,2,94%,36,3589.9,4,,8,0,0,1,12,29,3939,"235,152",3,2,3,100,774,8
Babergh,88,187,2706,34,6,29,,,8,5,1149.2,Yes,5,8,0,8,65%,4,0,0,10454,51,1,10,0,0,0,0,0,52%,5%,0,1,0,0,0,0,0,0,6,22%, -   ,15,0,2,3,61.3,0,0,0,0,1,2071,0,644,2,44%,92, -   ,"1,893","2,581","1,893", -   ,151,"1,395",3, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,2,20,                                       -  ,-,0,3,0,NA,94%,9,333.9,2,0.125,1,0,0,1,17,77,6062,"210,685",1,1,3,240,174,28
Barking and Dagenham,3,4,42,1,0,4,,,8,3,5018.1,No,0,463,0,0,65%,1,0,1,1,415,3,487.6,0,0,333,64,0,52%,5%,0,0,0,0,0,1,35.5,0,3,22%, -   ,193,0,0,0,0.3,0,0,0,0,1,10,326,7841,369,44%, -   , -   , -   , -   , -   , -   ,178, -   , -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,0,0,                                       -  ,-,0,152,0,3,92%,10,365.8,0,,0,0,0,0,7,0,0,"329,729",0,0,2,93,854,91
Barnet,2,33,604,1,1,16,1,,13,6,519.8,No,1,0,0,2,55%,3,0,2,71,158,2,173.1,0,0,60,0,0,62%,4%,0,0,0,0,0,0,0,0,38,11%, -   ,0,1,3,3,5.8,0,0,0,0,1,50,164,7299,1185,31%, -   , -   , -   ,33, -   , -   ,153,72,7, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,8,187,                                       -  ,-,0,526,0,56,92%,6,283.6,0,,17,0,2,0,53,438,78460,"495,991",0,2,2,0,61,0
Barnsley,13,28,627,23,0,18,,,14,5,891,Yes,5,111,0,4,65%,3,1,1,225,28,3,8223.5,0,0,1694,174,0,52%,4%,0,2,0,3,0,3,4044.5,2,3,13%,31,252,1,0,4,11.2,2,0,0,1,                                       -  ,-,0,3536,382,30%, -   ,"1,943","1,943","1,978", -   , -   ,202,"1,339", -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,5,118,1,38,466,295,0,7,97%,13,673.8,3,,5,0,0,0,7,0,0,"114,178",0,1,8,3664,2193,75
Barrow-in-Furness,8,15,247,4,0,11,,,1,8,4231.8,No,1,0,0,0,65%,1,1,1,450,26,7,1306.5,0,0,393,25,0,52%,5%,0,1,0,1,0,1,49.5,0,2,22%, -   ,0,0,0,0,0.4,0,0,0,0,2,2228,276,927,68,44%, -   ,"6,044","5,761","5,898","5,761",909, -   ,50,2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,0,0,2,"1,171",61,59,0,2,98%,25,1301.3,1,0.333333333,1,0,0,0,3,0,0,"103,304",0,0,6,113,2,0
Basildon,2,12,112,3,0,4,,,0,5,2908.8,Yes,1,0,0,0,65%,0,0,0,222,129,2,56,0,0,0,0,0,47%,3%,0,0,0,0,0,0,0,0,5,6%, -   ,182,0,0,0,10.7,1,0,0,0,                                       -  ,-,29,5251,505,41%, -   , -   , -   ,233, -   , -   ,114,127,2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,3,2,380,                                       -  ,-,0,0,0,NA,96%,5,157.3,0,,2,0,0,3,10,56,6891,"65,244",0,0,2,141,0,0
Basingstoke and Deane,32,57,1517,65,3,43,,,9,5,21996.1,No,2,69,0,26,65%,4,0,0,3253,49,1,10,0,0,251,0,1,38%,3%,0,0,0,1,0,0,0,0,9,22%, -   ,0,2,3,7,18.9,0,0,0,0,                                       -  ,-,77,3522,97,50%,203, -   , -   ,806, -   ,23,245,"4,761",5, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,18,560,                                       -  ,-,0,64,0,7,95%,14,759.5,2,,0,0,0,0,10,70,2788,"59,807",1,0,3,0,31,0
Bassetlaw,42,50,960,33,1,31,,,19,3,5806.3,No,8,506,49,32,69%,1,0,0,3225,797,0,0,0,0,179,5,1,24%,6%,0,0,63540,0,0,0,0,2,2,4%, -   ,1585,2,1,2,59.6,1,0,0,3,                                       -  ,-,34,1084,41,9%, -   , -   , -   ,"1,318", -   , -   ,124,602,12, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,2,1,50,2,98,178,504,0,NA,96%,4,168.2,3,,3,0,0,1,8,0,0,"228,356",1,1,4,10,141,11
Bath and North East Somerset,132,212,3405,57,3,36,1,1,19,3,3032.5,Yes,4,0,0,34,73%,9,0,2,2441,353,1,8.6,0,0,324,19,1,58%,14%,0,0,24623,0,0,0,0,2,7,26%, -   ,0,3,5,8,91.6,0,0,0,2,2,2139,0,4191,857,67%,110,48,576,920, -   , -   ,152,654,9, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,4,341,2,"2,308",278,180,0,83,94%,6,176.2,5,,10,0,1,0,40,253,13391,"1,239,644",0,3,7,0,12081,14813
Bedford,50,41,1236,69,4,26,,,11,0,0,Yes,1,96,22,37,65%,3,0,1,4097,59,1,39.9,0,0,1729,574,4,52%,5%,1,1,6094,0,0,0,0,0,7,22%, -   ,165,0,0,4,43.9,0,0,0,1,2,1680,164,4070,437,44%, -   , -   , -   ,167, -   , -   ,115,"1,057",5, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,1,4,470,                                       -  ,-,0,694,0,4,95%,4,75.2,4,,1,0,0,0,5,0,0,"134,567",2,1,1,492,1228,117
Bexley,6,9,97,4,1,23,,,3,4,1592.7,No,0,58,0,2,59%,3,0,1,17,73,3,6524.9,0,0,121,6,1,43%,3%,0,0,0,0,0,0,0,0,9,17%, -   ,0,0,0,4,3.8,0,0,0,0,1,4992,174,3519,34,41%, -   , -   , -   ,8, -   , -   ,130,179, -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,0,0,                                       -  ,-,171,0,0,5,95%,6,487.4,0,,5,0,0,0,5,0,0,"126,158",1,0,1,38,658,0
Birmingham,22,105,1361,14,0,30,,,26,9,5231.5,No,22,79,0,6,57%,8,0,2,32,566,10,1349.8,4998.577,1,8549,-1,9,58%,5%,0,5,65060,2,0,1,13.3,1,35,19%, -   ,1450,0,4,11,5.7,0,0,0,4,                                       -  ,-,3661,11957,2607,52%, -   , -   , -   ,893, -   ,811,111,181,7, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,0,12,390,1,50,0,688,0,246,96%,28,1873.5,4,,40,0,0,1,43,836,45991,"1,371,493",9,1,14,228,0,0
Blaby,3,8,174,16,1,10,,,3,5,1056.8,Yes,0,49,0,4,65%,0,3,0,8051,9,11,33049.3,0,0,0,0,0,52%,5%,1,0,4187,0,0,0,0,0,2,22%, -   ,20,0,0,0,1.6,0,0,0,0,1,3778,85,475,60,44%, -   , -   , -   ,84, -   , -   ,39,30,2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,1,20,                                       -  ,-,0,53,0,NA,94%,9,381.9,0,,3,0,0,0,0,0,0,"20,389",0,0,0,0,0,0
Blackburn with Darwen,2,16,199,6,2,14,,,2,1,9.5,No,12,0,0,0,65%,2,0,0,25,28,2,163.8,0,0,879,7,3,52%,5%,0,0,9662,0,0,2,76.2,8,10,22%, -   ,201,0,1,5,0,0,0,0,3,                                       -  ,-,1812,2996,0,44%, -   , -   , -   ,49, -   , -   ,78,155,2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,2,37,                                       -  ,-,0,0,0,14,96%,16,541.4,17,,10,0,0,1,7,0,0,"14,952",4,0,3,20,180,18
Blackpool,1,4,36,0,0,2,,,2,9,12457.9,No,12,0,0,0,54%,0,1,0,19,136,5,4560.9,0,0,274,0,0,30%,2%,0,1,0,1,0,0,0,1,8,8%, -   ,0,0,1,0,2.5,0,0,0,1,1,51,481,2259,236,19%, -   , -   ,277,40,0, -   ,40, -   , -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,0,1,12,                                       -  ,-,1265,972,0,10,94%,25,973.8,6,,8,1,0,2,7,0,0,"4,295,259",2,1,2,1930,9742,3526
Bolsover,7,23,158,14,0,28,,,6,6,4606,Yes,0,80,0,0,54%,0,2,0,274,5,1,3306,0,0,0,0,0,36%,6%,0,0,343,0,0,0,0,0,2,24%, -   ,259,2,0,2,7.5,0,0,0,0,                                       -  ,-,0,0,0,41%, -   , -   , -   ,39, -   , -   ,96,627,1, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,1,8,                                       -  ,-,0,0,0,1,95%,9,663,0,,1,0,0,0,5,0,0,"48,933",0,1,4,0,172,0
Bolton,3,16,332,4,0,26,,,6,2,190,No,7,0,0,0,65%,4,0,1,20,159,0,0,0,0,2454,106,3,52%,5%,0,1,12344,0,0,0,0,2,9,22%, -   ,948,0,0,6,0.1,0,0,0,0,1,3982,1715,2267,107,44%, -   , -   , -   ,63, -   , -   ,293,85,1, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,4,9,216,                                       -  ,-,574,0,0,8,97%,5,183.4,1,,11,0,1,0,5,0,0,"88,352",3,0,3,0,0,0
Boston,21,24,451,14,0,11,,,9,5,876.7,Yes,2,0,0,0,65%,1,0,0,670,22,3,96.1,0,0,219,6,0,52%,5%,0,0,9232,0,0,1,10,0,5,22%, -   ,30,0,0,1,14.7,0,0,0,0,1,1410,0,721,35,44%, -   ,"4,747","4,747","4,747","4,747",308,19, -   ,3, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,2,25,                                       -  ,-,0,1744,0,NA,95%,18,637.1,6,,2,0,0,1,3,0,0,"43,496",0,0,8,0,0,0
Bournemouth,3,9,220,3,3,20,,,6,2,214,Yes,3,652,0,0,66%,1,0,0,30,55,2,58.6,0,0,1023,166,1,55%,5%,0,0,0,2,0,0,0,0,6,17%, -   ,0,0,0,2,0,2,0,4,1,                                       -  ,-,772,6861,1249,33%, -   ,70,59,244,34, -   ,301, -   , -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,2,106,                                       -  ,-,108,380,0,35,91%,19,733.9,1,,5,0,0,1,20,162,9136,"2,418,122",1,1,4,3490,3083,438
Bracknell Forest,1,10,254,12,1,5,,,0,5,21302.8,No,2,0,0,7,65%,0,0,0,425,23,6,2459.7,0,0,1057,846,1,52%,5%,0,0,0,1,0,0,0,0,2,22%, -   ,0,1,2,3,11.3,0,0,0,0,3,1740,132,4028,1468,44%, -   ,331,"1,333","1,826", -   , -   ,87,361,1, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,1,15,                                       -  ,-,70,128,0,1,94%,14,713.1,3,,1,0,0,0,5,0,0,"77,478",0,0,2,232,0,0
Bradford,21,77,2192,193,5,59,1,1,35,7,2371.5,Yes,6,290,0,18,57%,9,1,2,291,135,7,9005.4,0,1,3660,155,0,58%,3%,0,0,23848,13,0,0,0,0,35,20%,0,71,0,2,13,4.1,0,0,0,1,3,263,48,9421,568,56%,0,"4,489","4,489","4,499", -   , -   ,13,644,1, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,17,510,1,49,2,490,0,99,97%,18,667.1,2,0.25,19,0,0,0,28,205,15368,"361,563",0,3,3,4,1009,112
Braintree,67,183,2933,40,7,37,,,8,3,645.4,Yes,1,0,0,8,65%,0,0,0,6509,137,2,104.7,0,0,261,0,2,52%,5%,0,2,0,2,0,0,0,0,0,22%, -   ,52,0,1,7,48.5,0,0,0,0,1,3204,288,1425,52,44%, -   , -   , -   ,181, -   , -   ,59,"1,290",2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,1,0,8,205,1,45,0,51,0,11,95%,7,1508.3,0,,1,0,0,0,7,0,0,"50,293",2,0,2,54,34,0
Breckland,113,102,1321,130,4,52,,,31,16,9457.901,Yes,4,50,0,9,69%,3,1,0,20482,119,7,481.1,0,0,0,0,4,47%,2%,0,2,0,6,0,0,0,2,4,14%, -   ,0,0,0,9,40.5,1,0,0,1,                                       -  ,-,0,858,0,41%, -   ,"6,267","22,052","23,415",94,587,98,596,8, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,1,8,165,                                       -  ,-,0,82,0,11,95%,27,1875.5,7,,0,0,1,1,18,259,6717,"613,026",4,0,2,0,0,0
Brent,1,8,76,0,1,22,,,2,1,1998.5,No,0,0,0,8,53%,1,0,1,0,221,2,22.3,0,0,0,0,0,55%,6%,0,0,8329,0,0,0,0,0,7,38%, -   ,110,1,0,2,1.6,1,0,0,0,                                       -  ,-,1076,4864,409,42%, -   , -   , -   ,37, -   , -   ,161, -   , -   , -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,2,125,2,"4,781",0,26,0,8,92%,7,156.3,0,,4,0,0,0,37,213,55674,"304,972",0,0,1,0,313,14
Brentwood,12,27,478,12,2,13,,,3,1,2740.3,Yes,6,0,0,4,65%,3,0,0,88,19,2,55.8,0,0,0,0,0,56%,3%,0,0,0,0,0,0,0,0,1,16%, -   ,487,0,1,2,10.4,0,0,0,0,2,74,312,840,52,41%, -   , -   , -   ,206, -   , -   ,37,600,2, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,0,0,4,"3,571",0,8,0,NA,94%,7,147.3,0,,2,0,0,0,10,0,0,"62,526",0,0,0,0,0,0
Brighton and Hove,24,71,1129,16,1,34,,,14,14,20234.5,Yes,30,257,0,7,55%,7,4,2,79,272,14,34098,2797.511,0,8054,3673,10,52%,6%,0,0,0,1,0,2,528.8,5,16,22%,37,0,0,0,6,0,0,0,0,3,1,15,1850,5625,689,43%, -   ,71, -   ,139, -   ,21,594,95,3, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,2,1,13,1345,4,263,95,672,0,141,92%,17,1888.39,38,,11,0,1,0,67,432,80602,"1,457,126",9,3,4,710,3360,344
"Bristol, City of",53,212,1858,24,4,33,,,16,6,611.4,No,26,0,0,15,63%,10,0,2,115,242,1,1999.8,5083.461,0,6945,1079,8,43%,2%,0,0,50,1,3,0,0,14,19,17%, -   ,238,0,5,5,11,0.5,0,0,1,                                       -  ,-,1162,14106,3428,63%, -   ,"11,881",541,657,541,0,75,55,6, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,8,357,2,103,281,253,0,106,93%,14,214.2,16,,12,0,1,0,40,392,23501,"871,285",10,2,8,959,2262,256
Broadland,50,79,848,22,6,21,,,11,9,1326.1,Yes,7,46,5,43,62%,1,0,0,9618,27,3,924.8,0,0,0,0,5,45%,5%,0,0,0,4,0,0,0,0,2,9%,78,28,0,3,1,24.4,0,0,0,0,                                       -  ,-,0,366,2,37%, -   ,"2,347","2,772","3,118","2,836",828,4,503,4, -   , -   ,Not disclosed at local district level,Not disclosed at local district level,Not disclosed at local district level,0,0,6,83,                                       -  ,-,0,218,0,5,94%,0,0,1,,1,0,1,2,13,44,3118,"647,007",5,0,4,51,110,31